Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,212;Q3;20;479;1447;3548;116;1429;0,07;7,41;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
2;4000151812;"Ciencia Rural";journal;"01038478";0,238;Q3;46;449;635;9346;205;635;0,32;20,82;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
3;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,247;Q3;27;351;952;5994;156;952;0,14;17,08;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
4;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,127;Q4;38;276;126;5050;19;126;0,15;18,30;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
5;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,284;Q3;37;244;604;4932;267;604;0,45;20,21;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
6;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,139;Q4;81;192;330;5097;82;330;0,25;26,55;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Ecology (Q4); Food Animals (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
7;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,242;Q3;72;140;345;3870;356;340;1,06;27,64;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
8;21100201717;"Veterinary World";journal;"22310916, 09728988";;-;48;132;0;1071;0;0;0,00;8,11;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous)";"Veterinary"
9;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,198;Q3;38;125;120;1137;45;120;0,37;9,10;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Veterinary"
10;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,340;Q2;41;105;172;2917;93;167;0,50;27,78;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
11;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";;-;18;81;0;922;0;0;0,00;11,38;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
12;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,158;Q4;20;80;206;1869;21;206;0,10;23,36;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
13;19700177005;"Veterinary Practitioner";journal;"09724036";;-;7;59;0;787;0;0;0,00;13,34;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous)";"Veterinary"
14;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,119;Q4;13;51;59;561;5;59;0,08;11,00;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
15;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,292;Q3;37;42;135;940;83;130;0,45;22,38;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
16;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,518;Q2;41;41;116;1108;81;116;0,76;27,02;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
17;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,101;Q4;10;40;30;952;0;30;0,00;23,80;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
18;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";;-;17;37;0;794;0;0;0,00;21,46;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals";"Veterinary"
19;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";;-;6;31;0;709;0;0;0,00;22,87;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous)";"Veterinary"
20;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,113;-;13;0;283;0;39;283;0,16;0,00;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
