Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,741;Q1;222;413;1315;9788;3524;1072;2,31;23,70;13,46;39;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;22331;"Indian Journal of Leprosy";journal;"02549395";0,405;Q2;23;49;181;1179;79;140;0,32;24,06;37,78;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
3;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,355;Q2;73;64;152;1041;73;132;0,39;16,27;27,64;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
4;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,320;Q3;56;87;258;1800;97;216;0,32;20,69;37,40;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;14659;"Indian Journal of Medical Research";journal;"09715916";0,282;Q2;104;73;276;1575;173;274;0,59;21,58;34,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,280;Q2;68;85;231;2741;159;191;0,49;32,25;29,82;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;35185;"National Family Health Survey bulletin";journal;"10838678";0,268;Q2;8;2;11;0;5;11;0,20;0,00;33,33;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
8;29579;"Journal of Biosciences";journal;"02505991";0,223;Q2;85;57;213;1769;83;208;0,38;31,04;31,17;1;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,203;Q3;62;302;824;2664;147;580;0,14;8,82;36,91;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
10;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,194;Q2;50;70;209;2259;98;209;0,28;32,27;29,93;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,190;Q2;47;105;286;303;73;211;0,28;2,89;25,61;0;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q2)";"Medicine"
12;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,187;Q3;32;96;373;642;10;313;0,02;6,69;31,20;0;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
13;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,185;Q2;47;17;64;233;14;61;0,15;13,71;28,57;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
14;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,179;Q2;2;7;14;144;2;12;0,20;20,57;30,00;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q2)";"Medicine"
15;93144;"Tzu Chi Medical Journal";journal;"10163190";0,172;Q2;25;38;138;711;10;138;0,09;18,71;35,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,168;Q2;40;51;147;563;26;117;0,19;11,04;36,84;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
17;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,157;Q2;32;68;182;640;52;171;0,23;9,41;22,63;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
18;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,156;Q2;37;89;249;1046;35;226;0,09;11,75;55,74;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
19;22422;"Journal of Communicable Diseases";journal;"00195138";0,153;Q4;29;50;173;690;28;173;0,12;13,80;36,26;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
20;15817;"National Medical Journal of India";journal;"0970258X";0,147;Q3;47;103;335;1176;54;224;0,13;11,42;22,64;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,142;Q3;44;29;89;556;16;88;0,17;19,17;30,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
22;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,137;Q3;66;369;1032;3073;80;852;0,07;8,33;31,33;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;21419;"Indian journal of public health";journal;"0019557X";0,130;Q3;35;28;88;0;12;79;0,10;0,00;25,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;14672;"Journal of the Indian Medical Association";journal;"00195847";0,128;Q3;32;180;484;1272;62;401;0,12;7,07;27,85;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;17969;"Neurology India";journal;"19984022, 00283886";0,128;Q4;56;115;258;1756;20;215;0,10;15,27;21,39;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
26;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,126;Q3;30;33;81;1108;18;81;0,19;33,58;20,93;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,125;Q3;64;232;457;3877;47;414;0,11;16,71;38,15;1;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
28;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,123;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
29;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,121;Q4;54;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;18982;"Yojana";journal;"09718354";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ministry of Information and Broadcasting";"1972, 1978-1980, 1982-1984, 1987-1990, 1993, 1996, 1998";"Medicine (miscellaneous) (Q3)";"Medicine"
31;17943;"Ultrasound International";journal;"09716874";0,120;Q4;3;23;77;271;6;77;0,04;11,78;27,50;0;0;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
32;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,119;Q3;30;44;115;659;20;104;0,18;14,98;33,33;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
33;27642;"Asian Journal of Andrology";journal;"1008682X";0,118;Q3;89;58;37;622;11;37;0,30;10,72;30,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
34;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,117;Q3;45;84;228;138;30;226;0,10;1,64;46,05;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
35;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,112;Q3;53;19;49;10;4;49;0,00;0,53;30,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
36;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,111;Q4;37;53;46;338;2;40;0,04;6,38;12,90;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
37;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,111;Q4;12;20;41;208;1;31;0,02;10,40;14,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
38;22404;"JK Practitioner";journal;"09718834";0,110;Q3;12;110;312;1307;2;285;0,00;11,88;13,43;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
39;12654;"Health for the millions";journal;"09708685";0,109;Q3;5;12;68;0;2;68;0,04;0,00;0,00;0;0;India;Asiatic Region;"Health for the Millions Trust";"1989-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
40;53746;"Indian medical tribune";journal;"0971488X";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"J.K.Jain";"1993-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
41;26834;"IIPS newsletter";journal;"00470716";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1978, 1981-1984, 1986-1988, 1990-1991, 1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
42;82801;"Formosan Journal of Surgery";journal;"1682606X";0,102;Q4;9;62;200;1014;6;198;0,01;16,35;24,14;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
43;92466;"Indian journal of maternal and child health : official publication of Indian Maternal and Child Health Association";journal;"09708928";0,102;Q4;5;0;27;0;2;27;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Maternal and Child Health Association";"1990-1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
44;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,102;Q4;14;11;12;113;0;12;0,00;10,27;20,00;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;60290;"Journal (Academy of Hospital Administration (India))";journal;"09709542";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Academy of Hospital Administration (India)";"1991-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
46;72755;"Phytomedica";journal;"09723293";0,102;Q4;4;14;13;196;0;12;0,00;14,00;12,50;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,101;Q4;13;38;34;907;1;34;0,03;23,87;43,33;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;22354;"IDMA Bulletin";journal;"09706054";0,101;Q4;1;0;47;0;0;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1997-1999";"Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,101;Q4;42;0;276;0;1;222;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;15920;"Journal of Health Management";journal;"09720634, 09730729";0,101;Q4;25;20;20;191;0;19;0,00;9,55;37,50;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
51;26657;"Journal of Internal Medicine of India";journal;"09721096";0,101;Q4;3;21;179;403;0;132;0,00;19,19;11,54;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
52;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,101;Q4;2;1;15;38;1;15;0,00;38,00;0,00;0;0;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;23738;"Manushi";journal;"02577305";0,101;Q4;5;1;15;0;1;15;0,10;0,00;0,00;0;0;India;Asiatic Region;"Manushi Trust";"1985, 1987-1989, 1992-1995, 1997-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
54;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,101;Q4;13;0;20;0;1;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
55;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,100;Q4;9;14;49;0;0;49;0,00;0,00;0,00;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
56;62608;"Indian Journal of Urology";journal;"09701591";0,100;Q4;41;0;124;0;2;112;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
57;3500148009;"Issues in medical ethics";journal;"-";0,100;Q4;6;32;53;0;0;49;0,00;0,00;38,46;0;0;India;Asiatic Region;"Forum for Medical Ethics Society";"1996-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
58;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,100;Q4;11;13;43;392;0;43;0,00;30,15;37,50;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
59;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,100;Q4;62;82;97;706;0;97;0,00;8,61;28,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
60;28848;"Nursing journal of India, The";journal;"00296503";0,100;Q4;10;38;104;21;1;98;0,00;0,55;60,00;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
61;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";;-;12;17;0;174;0;0;0,00;10,24;20,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;16571;"Asian Oceanian Journal of Radiology";journal;"09722688";;-;2;43;0;399;0;0;0,00;9,28;26,32;0;0;India;Asiatic Region;"Asian Oceanian Society of Radiology";"2000-2004";"Radiology, Nuclear Medicine and Imaging";"Medicine"
63;17742;"Bull RGKMC";journal;"09718001";;-;1;7;0;27;0;0;0,00;3,86;25,00;0;0;India;Asiatic Region;"R.G. Kar Medical College";"2000-2003";"Medicine (miscellaneous)";"Medicine"
64;25080;"Health and Population: Perspectives and Issues";journal;"02536803";;-;14;15;0;156;0;0;0,00;10,40;0,00;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
65;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;27;120;398;21;120;0,12;14,74;29,63;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
66;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";;-;22;42;0;557;0;0;0,00;13,26;43,86;0;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology";"Medicine"
67;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";;-;13;19;0;201;0;0;0,00;10,58;8,82;1;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
68;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;25;47;426;5;44;0,10;17,04;5,56;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
69;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;17;87;146;7;86;0,07;8,59;21,43;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21101123943;"Urogynecology";journal;"27711897";;-;37;39;122;820;13;114;0,11;21,03;24,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
