Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,253;Q1;7;25;79;1216;18;73;0,31;48,64;12,00;0;5;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;21100203940;"Scripta Theologica";journal;"00369764";0,210;Q1;5;24;83;1123;30;79;0,35;46,79;4,00;0;4;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;21100226416;"Cauriensia";journal;"18864945";0,204;Q1;8;33;91;1127;30;91;0,41;34,15;25,64;0;4;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,173;Q1;6;27;84;1378;24;78;0,38;51,04;16,67;0;5;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
5;21100778081;"Veritas";journal;"07189273, 07174675";0,160;Q1;6;30;75;1046;12;73;0,15;34,87;14,63;0;4;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
6;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,132;Q2;9;47;117;2205;19;115;0,11;46,91;36,54;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
7;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,124;Q2;8;16;80;685;17;75;0,20;42,81;56,25;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
8;21100247035;"Estudios Biblicos";journal;"00141437";0,122;Q2;3;10;40;623;3;40;0,07;62,30;30,00;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q2)";"Arts and Humanities"
9;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,111;Q3;3;37;70;1172;9;58;0,13;31,68;17,50;0;2;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;26184;"Sefarad";journal;"00370894, 1988320X";0,107;Q3;7;13;42;0;5;42;0,19;0,00;35,29;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,105;Q3;2;14;35;197;3;31;0,08;14,07;20,00;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Philosophy (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
12;21100398914;"Espiritu";journal;"00140716";0,105;Q3;5;21;67;613;22;53;0,40;29,19;19,05;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
13;21100933896;"De Medio Aevo";journal;"22555889";0,102;Q3;3;13;12;701;2;11;0,17;53,92;40,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
14;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,102;Q3;3;16;29;255;1;27;0,00;15,94;75,00;0;0;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;21100936795;"Revista de Historia Moderna";journal;"02125862, 19899823";0,102;Q3;3;11;33;500;4;33;0,12;45,45;46,15;0;3;Spain;Western Europe;"Universidad de Alicante";"2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
16;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;10;20;587;1;20;0,07;58,70;58,33;0;1;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
17;21100865015;"Carthaginensia";journal;"02134381, 26053012";0,101;Q4;2;13;27;245;1;21;0,04;18,85;10,00;0;0;Spain;Western Europe;"Instituto Teologico de Murcia";"2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
18;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;22;27;885;1;26;0,04;40,23;52,00;0;1;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
19;5700168416;"Ilu";journal;"19883269, 11354712";0,101;Q4;7;0;44;0;3;44;0,00;0,00;0,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
20;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,101;Q4;4;18;75;16;0;64;0,00;0,89;26,09;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
21;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,101;Q4;2;14;23;0;4;18;0,17;0,00;25,00;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
22;16100154771;"Studia Monastica";book series;"00393258";0,101;Q4;4;12;40;81;2;27;0,00;6,75;8,33;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
23;21100926582;"Vergentis";journal;"26053357, 24452394";0,101;Q4;2;12;25;521;1;25;0,04;43,42;58,33;0;6;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
24;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;22;75;1071;4;67;0,04;48,68;30,00;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
25;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,100;Q4;4;25;60;1045;4;60;0,05;41,80;18,52;0;2;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q4)";"Arts and Humanities"
26;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";;-;2;11;15;0;2;15;0,13;0,00;50,00;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
27;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";;-;1;7;18;474;0;17;0,00;67,71;0,00;1;1;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
28;21101075057;"Archivo Teologico Granadino";journal;"26954397, 02101629";;-;2;6;5;185;0;5;0,00;30,83;0,00;0;1;Spain;Western Europe;"Facultad de Teologia de Granada";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
29;21101026993;"ARYS. Antiguedad, Religiones y Sociedades";journal;"1575166X, 21736847";;-;3;16;12;1186;1;12;0,08;74,13;31,25;0;1;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2022";"History; Religious Studies";"Arts and Humanities"
30;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";;-;1;9;10;630;0;10;0,00;70,00;44,44;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Archeology; Archeology (arts and humanities); History; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
31;21101104846;"Cuestiones Teologicas";journal;"23899980, 0120131X";;-;2;8;16;313;0;16;0,00;39,13;22,22;0;2;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Religious Studies";"Arts and Humanities"
32;21101041936;"Eikon Imago";journal;"22548718";;-;3;29;9;1260;0;9;0,00;43,45;31,03;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
33;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";;-;2;18;15;576;0;14;0,00;32,00;50,00;0;4;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
34;21101093542;"Estudios de Historia de Espana";journal;"24690961, 03280284";;-;2;10;11;443;0;10;0,00;44,30;44,44;0;0;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities"
35;21101146389;"Mediterranea";journal;"24452378";;-;2;10;11;689;0;11;0,00;68,90;20,00;0;0;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
36;21101047933;"Potestas";journal;"18889867, 2340499X";;-;2;12;12;565;3;12;0,25;47,08;23,08;0;1;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Classics; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
