Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";9,699;Q1;331;36;95;9134;2368;87;19,50;253,72;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";10,549;Q1;277;26;77;7306;1466;77;16,55;281,00;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;4700152228;"Molecular Systems Biology";journal;"17444292";9,995;Q1;172;82;284;5283;3761;273;14,10;64,43;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
4;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";10,211;Q1;372;173;546;8244;6240;339;10,41;47,65;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
5;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,148;Q1;241;160;426;6824;4461;404;9,82;42,65;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;17435;"EMBO Journal";journal;"02614189, 14602075";9,143;Q1;429;293;1181;13992;11622;1168;9,80;47,75;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
7;12977;"PLoS Biology";journal;"15449173, 15457885";8,223;Q1;305;288;776;12886;7499;741;8,79;44,74;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
8;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,441;Q1;289;608;1609;30717;9884;1583;5,91;50,52;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
9;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";3,115;Q1;107;149;294;8359;1421;219;5,25;56,10;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
10;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";2,179;Q1;162;109;446;11306;2169;446;5,05;103,72;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;21100242814;"eLife";journal;"2050084X";6,086;Q1;206;311;43;12947;199;40;4,63;41,63;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
12;21376;"Vaccine";journal;"0264410X, 18732518";1,752;Q1;215;1030;3740;38376;13858;3537;3,70;37,26;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
13;21100230018;"BioMed Research International";journal;"23146141, 23146133";1,175;Q2;187;2107;1344;98236;4512;1300;3,18;46,62;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,997;-;152;442;911;20335;3002;909;3,09;46,01;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
15;21100241668;"Pathogens and Disease";journal;"2049632X";1,242;Q2;118;71;415;3218;1299;410;2,90;45,32;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine"
16;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,975;Q2;84;112;216;3754;538;209;2,88;33,52;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
17;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,737;Q3;41;33;108;1937;294;103;2,87;58,70;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
18;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,044;Q2;173;363;1350;17685;3594;1322;2,65;48,72;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
19;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,948;Q2;76;68;284;2816;724;282;2,24;41,41;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
20;17689;"Avian Pathology";journal;"03079457, 14653338";1,067;Q2;95;77;225;2725;501;215;2,17;35,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
21;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,815;Q3;73;84;248;2097;534;240;1,97;24,96;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
22;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,743;Q3;95;76;302;3000;643;290;1,96;39,47;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;24578;"Mathematical Medicine and Biology";journal;"14778599";0,640;Q3;49;18;45;597;88;43;1,84;33,17;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,701;Q3;109;146;270;5512;530;269;1,81;37,75;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
25;13671;"Biologicals";journal;"10958320, 10451056";0,535;Q3;66;71;268;2876;474;260;1,68;40,51;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,290;-;38;24;70;957;107;68;1,68;39,88;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
27;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,830;Q2;83;159;509;3835;917;475;1,65;24,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
28;28861;"Biometrics";journal;"0006341X, 15410420";2,085;Q1;149;118;470;2911;810;448;1,60;24,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
29;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,321;Q3;69;339;260;11130;390;247;1,54;32,83;United States;Northern America;"Hindawi Limited";"2006-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
30;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,841;Q2;131;732;1651;4779;2380;1650;1,37;6,53;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
31;17687;"Avian Diseases";journal;"00052086";0,836;Q2;91;132;504;3805;848;502;1,28;28,83;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
32;19700176236;"Experimental and Therapeutic Medicine (discontinued)";journal;"17921015, 17920981";0,389;Q3;63;672;733;16709;764;733;1,17;24,86;Greece;Western Europe;"Spandidos Publications";"2010-2018, 2020-2021";"Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;21100316035;"Biology";journal;"20797737";0,530;Q3;75;66;50;6484;55;50;1,10;98,24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
34;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,364;Q3;33;37;112;1349;119;109;0,99;36,46;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine"
35;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,235;Q4;57;150;190;5328;174;187;0,85;35,52;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Drug Discovery (Q3); Biochemistry (Q4); Biophysics (Q4); Clinical Biochemistry (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
36;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,284;Q4;24;83;261;2054;214;257;0,83;24,75;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
37;21100371966;"Open Life Sciences";journal;"23915412";0,265;Q4;44;113;332;5218;302;332;0,83;46,18;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
38;21100267980;"GERMS";journal;"22482997";0,184;Q4;18;18;27;306;18;16;0,67;17,00;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
39;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,174;-;40;65;167;1524;87;144;0,55;23,45;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;21100337905;"Pathogens";journal;"20760817";0,234;Q4;70;36;11;3283;5;10;0,45;91,19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,166;Q4;31;114;304;2175;125;272;0,44;19,08;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,214;-;15;64;209;1742;50;200;0,21;27,22;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
43;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,124;-;22;46;125;940;25;108;0,16;20,43;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21100884986;"Microbiology Resource Announcements";journal;"2576098X";;-;45;855;0;9197;0;0;0,00;10,76;United States;Northern America;"American Society for Microbiology";"2018-2023";"Genetics; Immunology and Microbiology (miscellaneous) ; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;21100433120;"Microbiology spectrum";journal;"21650497";;-;87;23;0;1679;0;0;0,00;73,00;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology; Ecology; Genetics; Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical); Physiology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
