Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130070;"Wspolczesna Onkologia";journal;"14282526";0,424;Q3;31;43;126;1552;223;126;1,87;36,09;45,60;1;39;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
2;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,395;Q3;36;133;393;4167;622;386;1,51;31,33;38,74;0;96;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,386;Q3;30;79;263;2198;368;247;1,33;27,82;39,69;0;64;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;12520;"Nowotwory";journal;"0029540X";0,171;Q4;11;62;163;2402;93;142;0,59;38,74;36,58;0;49;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,170;Q4;13;53;161;1764;116;147;0,89;33,28;58,96;0;29;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
6;21100928238;"Oncology in Clinical Practice";journal;"24501654, 24506478";0,167;Q4;7;42;107;1893;58;106;0,62;45,07;48,48;0;40;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2019-2023";"Oncology (Q4)";"Medicine"
7;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,124;Q4;4;60;128;1462;28;127;0,19;24,37;41,30;0;41;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
8;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,103;Q4;6;0;47;0;4;47;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
9;19700200818;"Hematologia";journal;"20813287, 20810768";0,103;Q4;5;0;52;0;2;44;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
10;21101158857;"Hematology in Clinical Practice";journal;"27202690, 27201015";;-;1;18;27;677;0;27;0,00;37,61;57,38;0;14;Poland;Eastern Europe;"Via Medica";"2021-2023";"Hematology; Oncology";"Medicine"
