Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100247022;"Bradleya";journal;"0265086X";0,158;Q4;15;24;66;557;25;63;0,40;23,21;22,73;3;0;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
10;15923;"Landscape History";journal;"01433768, 21602506";0,159;Q4;11;10;27;557;13;26;0,44;55,70;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
9;21100326089;"Floriculture and Ornamental Biotechnology";journal;"17490294";0,162;Q4;11;0;11;0;10;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Global Science Books";"2012-2013";"Horticulture (Q4)";"Agricultural and Biological Sciences"
8;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,257;Q3;38;19;61;1069;46;59;0,88;56,26;44,44;0;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
7;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,280;Q3;47;22;78;793;62;77;0,77;36,05;32,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
6;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,307;Q2;37;24;73;992;88;73;1,10;41,33;37,66;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
5;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,334;Q2;70;82;316;2648;222;315;0,64;32,29;39,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;20954;"Journal of Stored Products Research";journal;"0022474X";0,832;Q1;90;74;241;2935;495;238;2,02;39,66;33,77;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
3;16534;"Phytochemistry";journal;"00319422, 18733700";1,045;Q1;205;166;828;7316;2897;822;3,51;44,07;37,04;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;16614;"Plant Pathology";journal;"00320862, 13653059";1,079;Q1;101;147;466;6435;1208;462;2,39;43,78;40,25;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,480;Q1;67;35;67;2247;287;65;4,28;64,20;35,27;3;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
