Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,492;Q3;66;93;175;2578;164;170;0,94;27,72;28,26;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
2;31398;"Archives of Mechanics";journal;"03732029";0,454;Q3;30;25;83;578;57;81;0,53;23,12;19,05;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
3;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,375;Q3;53;479;475;7618;513;475;1,19;15,90;31,32;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;27790;"Metalurgija";journal;"05435846";0,239;Q3;34;54;135;533;29;135;0,23;9,87;12,16;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;25185;"Elektrokhimiya";journal;"04248570";0,211;Q3;13;201;645;0;229;644;0,40;0,00;47,62;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2001-2005";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
6;12701;"Nukleonika";journal;"15085791, 00295922";0,207;Q4;26;69;232;1384;77;232;0,33;20,06;34,93;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
7;24704;"Kristallografiya";journal;"00234761";0,162;Q4;18;0;495;0;163;495;0,36;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
8;21051;"Magnitnaya Gidrodinamika";journal;"00250015";0,159;Q4;7;1;7;0;2;4;0,00;0,00;0,00;0;0;Latvia;Eastern Europe;"Izdevejs Zinatne";"1970-1974, 1977-1981, 1991-1994, 1996, 2000, 2002-2005";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
9;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,153;Q4;14;0;225;0;34;225;0,19;0,00;0,00;0;0;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
10;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,139;Q4;22;0;21;0;4;21;0,19;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;35693;"Science of Sintering";journal;"0350820X";0,137;Q4;29;21;61;410;12;61;0,16;19,52;37,29;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
12;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,109;Q4;21;137;283;1734;21;282;0,08;12,66;34,56;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
13;86705;"Acta Physica Hungarica, Series B: Quantum Electronics";journal;"15899535";0,106;Q4;4;23;41;331;2;41;0,05;14,39;20,51;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2004-2005";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
14;28901;"Tsvetnye Metally";journal;"03722929";0,102;Q4;16;224;833;1723;17;833;0,02;7,69;33,05;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
15;4400151401;"Condensed Matter Physics";journal;"1607324X";;-;29;69;0;1867;0;0;0,00;27,06;20,45;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
16;145393;"Mechanika";journal;"13921207";;-;27;65;0;627;0;0;0,00;9,65;12,24;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics";"Physics and Astronomy"
17;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;8;25;391;5;25;0,05;48,88;21,43;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
