Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100791292;"Journal of Big Data";journal;"21961115";1,031;Q1;76;105;214;5629;1977;214;9,93;53,61;26,82;7;21;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
2;21100899442;"Comparative Migration Studies";journal;"2214594X";0,921;Q2;33;47;103;2377;281;82;2,42;50,57;61,29;17;31;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography (Q1); Geography, Planning and Development (Q1); Law (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
3;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,661;Q2;19;29;75;675;74;67;0,87;23,28;16,67;2;6;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
4;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";0,552;Q2;55;198;379;7968;903;379;2,33;40,24;22,27;4;110;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2); Computers in Earth Sciences (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
5;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,440;Q2;27;20;53;1247;143;52;2,64;62,35;29,23;0;9;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
6;21100924372;"Data";journal;"23065729";0,393;Q2;38;118;255;4598;746;251;3,00;38,97;27,20;2;43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Information Systems (Q2); Information Systems and Management (Q2); Computer Science Applications (Q3)";"Computer Science; Decision Sciences"
7;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";0,379;Q3;9;42;90;882;39;89;0,41;21,00;18,99;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
8;6000194782;"Games";journal;"20734336";0,358;Q3;22;63;202;2436;176;196;0,95;38,67;33,33;6;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
9;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,354;Q3;29;50;168;1657;212;168;1,27;33,14;21,51;0;8;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
10;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,305;Q3;21;21;53;1178;91;45;1,84;56,10;42,11;1;2;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
11;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,261;Q3;24;21;64;1245;85;61;1,14;59,29;29,55;0;14;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
12;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,245;Q3;18;19;66;661;53;65;0,48;34,79;12,82;0;1;Switzerland;Western Europe;"Inderscience";"2011-2023";"Information Systems (Q3); Information Systems and Management (Q3); Applied Mathematics (Q4)";"Computer Science; Decision Sciences; Mathematics"
13;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,229;Q4;8;10;26;274;16;26;0,47;27,40;35,29;1;3;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
14;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,223;Q3;18;18;60;875;48;53;0,95;48,61;34,04;0;4;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
15;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";0,130;Q4;7;21;39;851;23;39;0,61;40,52;27,27;0;9;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
16;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,129;Q4;15;0;25;0;13;23;0,42;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
17;21100983359;"CERN IdeaSquare Journal of Experimental Innovation";journal;"24139505";0,111;Q4;6;11;43;190;16;39;0,43;17,27;40,00;0;6;Switzerland;Western Europe;"CERN Publishing";"2017-2023";"Information Systems and Management (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
18;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,109;Q4;19;19;5;607;1;5;0,20;31,95;20,31;0;18;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Decision Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
19;21101122877;"Forecasting";journal;"25719394";;-;15;29;12;1491;17;12;1,42;51,41;26,74;1;11;Switzerland;Western Europe;"";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
20;21101126970;"Logistics";journal;"23056290";;-;23;34;20;1764;68;20;3,40;51,88;31,11;2;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Information Systems and Management; Management Information Systems; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Social Sciences"
21;21101020135;"Systems";journal;"20798954";;-;33;55;152;2973;370;150;2,78;54,05;19,87;4;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
