Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25366;"South Asia Research";journal;"17413141, 02627280";0,289;Q2;20;23;62;927;54;61;0,78;40,30;29,63;1;10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,262;Q2;19;21;59;798;51;51;0,54;38,00;40,91;0;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q1); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
3;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,244;Q1;18;16;42;797;51;40;1,21;49,81;39,29;0;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,243;Q1;12;59;178;2627;156;164;1,12;44,53;63,40;0;12;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
5;21100892239;"Journal of Indian Council of Philosophical Research";journal;"23639962, 09707794";0,188;Q2;5;35;103;552;15;94;0,09;15,77;32,14;0;2;India;Asiatic Region;"Springer India";"2015-2023";"Philosophy (Q2)";"Arts and Humanities"
6;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,180;Q3;25;25;66;810;26;54;0,35;32,40;70,00;1;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
7;21100880189;"Ancient Asia";journal;"20425937";0,170;Q1;4;11;15;281;5;15;0,33;25,55;31,58;0;3;India;Asiatic Region;"";"2018-2022";"Visual Arts and Performing Arts (Q1); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,162;Q3;11;154;229;3517;32;224;0,09;22,84;54,82;0;33;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
9;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,122;Q2;9;15;40;583;13;39;0,42;38,87;28,57;0;1;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
10;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,121;Q2;7;24;35;448;8;30;0,23;18,67;39,39;0;9;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3); History (Q3)";"Arts and Humanities; Engineering"
11;17214;"Studies in History";journal;"02576430, 0973080X";0,114;Q3;16;11;30;0;6;30;0,17;0,00;30,00;0;1;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q3)";"Arts and Humanities"
12;16300154710;"Journal of Dharma";journal;"02537222";0,111;Q3;4;36;77;677;4;66;0,04;18,81;17,95;0;11;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
13;18067;"Sociological Bulletin";journal;"00380229";0,111;Q3;6;21;60;769;12;59;0,23;36,62;42,31;0;6;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21100211359;"Purushartha";journal;"0975024X";0,108;Q3;5;9;57;436;11;57;0,03;48,44;40,00;0;3;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
15;19900193213;"IUP Journal of English Studies";journal;"09733728";0,103;Q3;5;48;113;932;9;106;0,09;19,42;55,32;0;10;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
