Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";5,010;Q1;77;39;150;1346;285;150;1,68;34,51;11,24;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;147234;"Selecta Mathematica, New Series";journal;"10221824";2,861;Q1;49;68;85;1952;119;85;1,38;28,71;4,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
3;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,738;Q1;52;105;201;3626;347;201;1,53;34,53;12,63;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
4;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,553;Q1;64;78;212;2589;554;204;2,28;33,19;17,14;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
5;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,356;Q1;41;41;117;929;121;117;1,19;22,66;25,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,352;Q1;20;38;80;951;86;80;1,09;25,03;8,86;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
7;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";1,303;Q1;35;44;57;1819;162;55;2,84;41,34;8,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Chemical Engineering; Engineering; Mathematics"
8;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,288;Q1;47;67;197;1728;206;196;1,02;25,79;18,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
9;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,256;Q1;39;38;125;1172;150;125;1,23;30,84;24,66;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
10;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,119;Q1;51;78;239;2032;225;239;0,92;26,05;13,85;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
11;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";1,045;Q1;69;149;366;5204;603;366;1,83;34,93;26,55;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
12;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,807;Q2;65;325;1543;6808;1284;1543;0,79;20,95;32,38;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
13;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,783;Q2;37;89;200;1370;184;199;0,83;15,39;15,00;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
14;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,732;Q2;39;54;147;1300;94;147;0,72;24,07;21,43;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics"
15;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,702;Q2;46;131;366;1898;239;366;0,65;14,49;25,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,682;Q2;60;99;159;3225;359;158;2,28;32,58;25,40;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
17;5000158124;"Results in Mathematics";journal;"14226383";0,672;Q2;42;69;237;1454;219;237;0,63;21,07;28,23;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
18;62932;"Energies";journal;"19961073";0,662;Q2;152;1076;1507;42233;4479;1501;2,72;39,25;24,81;61;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Control and Optimization (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
19;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,655;Q2;39;319;298;7223;238;298;0,81;22,64;23,92;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
20;28455;"Computational Complexity";journal;"14208954, 10163328";0,649;Q2;41;23;61;702;58;57;0,87;30,52;2,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;39594;"Stochastics";journal;"17442516, 17442508";0,646;Q2;28;57;156;1464;124;155;0,78;25,68;22,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
22;25809;"Positivity";journal;"13851292, 15729281";0,640;Q2;35;55;177;1111;116;177;0,64;20,20;20,99;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Analysis (Q3)";"Mathematics"
23;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,565;Q3;19;20;59;425;42;59;0,67;21,25;19,05;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
24;13715;"Entropy";journal;"10994300";0,560;-;101;448;1064;18657;2372;1054;2,10;41,65;22,59;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
25;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,554;Q2;28;93;259;1858;169;258;0,65;19,98;18,84;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
26;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,549;Q3;27;49;120;915;76;119;0,66;18,67;24,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
27;24618;"Algebra Universalis";journal;"14208911, 00025240";0,536;Q3;32;53;143;862;83;142;0,67;16,26;19,51;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
28;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,534;Q2;44;33;93;1536;312;90;2,43;46,55;30,26;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
29;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,525;Q2;56;90;323;3708;505;319;1,68;41,20;23,11;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
30;6000194782;"Games";journal;"20734336";0,503;Q3;22;37;87;1207;88;82;0,92;32,62;17,50;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
31;21100201965;"Journal of Statistical Theory and Practice";journal;"15598616, 15598608";0,441;Q3;24;50;153;1133;65;146;0,44;22,66;14,85;2;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Statistics and Probability (Q3)";"Mathematics"
32;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,437;Q3;29;56;114;2188;121;114;1,09;39,07;21,52;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
33;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,428;Q3;18;26;74;510;37;74;0,58;19,62;12,20;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
34;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,400;Q3;29;14;52;828;31;52;0,43;59,14;18,18;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
35;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,398;Q3;16;40;120;657;42;120;0,29;16,43;18,18;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
36;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,382;Q3;10;20;37;485;16;36;0,22;24,25;12,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
37;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,362;Q3;34;77;190;1808;157;188;0,66;23,48;19,66;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q3)";"Mathematics"
38;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,351;Q3;15;28;57;1054;89;56;0,53;37,64;26,19;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
39;145690;"Journal of Geometry";journal;"00472468, 14208997";0,346;Q3;23;49;125;864;51;121;0,35;17,63;11,39;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
40;21100201542;"Symmetry";journal;"20738994";0,345;Q3;90;158;175;6885;265;172;1,62;43,58;21,20;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
41;21100199795;"Algorithms";journal;"19994893";0,344;Q3;51;86;164;2932;211;159;0,88;34,09;22,27;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
42;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,310;Q3;21;25;63;662;37;61;0,59;26,48;17,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Logic (Q4)";"Mathematics"
43;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,304;Q3;33;47;126;1432;149;122;1,11;30,47;15,12;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
44;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,289;Q3;26;33;106;727;86;99;0,77;22,03;27,12;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
45;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,262;Q3;18;0;10;0;8;10;1,17;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computational Mathematics (Q3); Computer Networks and Communications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
46;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";0,214;Q4;10;26;26;540;11;25;0,42;20,77;11,63;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
47;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,207;Q4;29;33;85;757;16;85;0,20;22,94;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
48;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,194;Q4;18;21;73;586;27;69;0,33;27,90;27,27;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Information Systems and Management (Q3); Applied Mathematics (Q4); Information Systems (Q4)";"Computer Science; Decision Sciences; Mathematics"
49;21100853738;"ROBOMECH Journal";journal;"21974225";0,192;Q4;19;28;39;620;56;39;1,44;22,14;10,20;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Instrumentation (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
50;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,178;Q4;16;22;61;662;29;59;0,32;30,09;34,29;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q4); Management Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
51;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,161;Q4;16;29;73;622;23;70;0,24;21,45;23,94;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
52;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,140;Q4;32;33;178;837;69;178;0,36;25,36;31,94;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
53;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,119;Q4;16;6;46;115;36;46;0,90;19,17;18,18;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
54;21100446931;"European Journal of Mathematics";journal;"2199675X, 21996768";0,118;Q4;13;54;47;932;7;46;0,15;17,26;16,87;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
55;21100836581;"Actuators";journal;"20760825";;-;33;27;45;1119;75;44;1,75;41,44;9,72;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
56;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;12;5;548;3;5;0,60;45,67;9,09;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
57;21100901173;"Applied Network Science";journal;"23648228";;-;27;16;0;661;0;0;0,00;41,31;13,33;1;0;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Computational Mathematics; Computer Networks and Communications; Multidisciplinary";"Computer Science; Mathematics; Multidisciplinary"
58;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;29;80;1109;39;76;0,57;38,24;15,79;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
59;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";;-;19;37;0;769;0;0;0,00;20,78;14,75;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous)";"Mathematics"
60;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";;-;5;3;5;30;2;5;0,40;10,00;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
61;21100857172;"Computation";journal;"20793197";;-;30;45;54;2233;65;51;1,28;49,62;27,27;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
62;21100870845;"Computational Social Networks";journal;"21974314";;-;18;11;25;373;55;25;2,20;33,91;15,38;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2021";"Computer Science Applications; Human-Computer Interaction; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
63;21100941066;"Frontiers in Applied Mathematics and Statistics";journal;"22974687";;-;21;21;11;834;1;11;0,09;39,71;13,16;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Applied Mathematics; Statistics and Probability";"Mathematics"
64;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;50;193;2261;368;183;2,00;45,22;19,05;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
65;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";;-;7;1;0;45;0;0;0,00;45,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Mathematics"
66;21101017225;"International Journal of Data Science and Analytics";journal;"2364415X, 23644168";;-;31;29;0;1022;0;0;0,00;35,24;22,77;2;0;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
67;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";;-;11;24;25;598;12;25;0,48;24,92;23,40;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
68;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";;-;39;19;61;781;148;61;1,73;41,11;19,70;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Control and Optimization; Instrumentation";"Computer Science; Mathematics; Physics and Astronomy"
69;21100838145;"Machines";journal;"20751702";;-;34;24;44;603;58;43;1,27;25,13;11,27;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
70;21100830702;"Mathematics";journal;"22277390";;-;68;69;85;2032;48;82;0,52;29,45;19,84;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
71;21101022226;"Quantum Studies: Mathematics and Foundations";journal;"21965617, 21965609";;-;17;27;50;948;39;46;0,78;35,11;7,50;0;0;Switzerland;Western Europe;"Birkhaeuser";"2014-2023";"Atomic and Molecular Physics, and Optics; Mathematical Physics";"Mathematics; Physics and Astronomy"
72;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";;-;22;41;37;1483;49;36;1,32;36,17;18,18;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
73;21100833833;"Robotics";journal;"22186581";;-;40;26;56;1149;121;53;2,33;44,19;8,99;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Artificial Intelligence; Control and Optimization; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
74;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;10;43;188;33;41;0,92;18,80;6,67;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
75;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";;-;9;25;17;506;1;17;0,06;20,24;23,08;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous); Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
76;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;25;50;602;25;50;0,52;24,08;20,93;0;0;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
77;21101020135;"Systems";journal;"20798954";;-;33;38;55;1972;62;51;1,12;51,89;27,08;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
