Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";1,278;Q1;17;49;87;1641;88;87;1,22;33,49;52,81;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,553;Q3;36;15;20;977;31;20;1,58;65,13;31,43;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
3;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,299;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
4;11600153828;"Psihologijske Teme";journal;"13320742";0,262;Q3;24;26;42;1254;21;41;0,50;48,23;75,51;0;0;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
5;19200156803;"Psihologija";journal;"14519283, 00485705";0,255;Q3;21;20;91;905;27;91;0,33;45,25;64,44;0;0;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
6;15302;"Studia Psychologica";journal;"00393320";0,245;Q3;23;33;99;1051;37;92;0,32;31,85;54,84;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
7;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,217;Q4;11;32;97;1186;18;95;0,21;37,06;84,91;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
8;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,201;-;12;27;68;1197;25;61;0,37;44,33;36,96;0;0;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
9;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,199;Q4;17;34;143;1176;34;142;0,27;34,59;44,44;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
10;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,187;Q3;11;36;78;706;6;69;0,07;19,61;69,84;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
11;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,186;Q4;22;19;56;719;24;54;0,36;37,84;52,83;0;0;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
12;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,186;Q4;9;30;94;1635;18;92;0,27;54,50;51,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
13;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,166;Q4;18;30;78;1038;35;66;0,48;34,60;36,17;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
14;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,154;Q4;16;17;51;867;14;51;0,26;51,00;59,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,147;Q4;11;10;35;506;12;34;0,17;50,60;35,29;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
16;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,144;Q4;18;30;81;1074;13;81;0,06;35,80;61,54;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
17;300147009;"Acta Neuropsychologica";journal;"17307503";0,142;Q4;14;27;75;958;16;75;0,23;35,48;56,41;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
18;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,137;Q4;16;29;102;684;17;98;0,18;23,59;57,63;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;19174;"Psychoterapia";journal;"02394170";0,127;Q4;7;32;96;771;12;84;0,14;24,09;64,52;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
20;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,117;Q4;8;22;43;904;4;38;0,09;41,09;60,42;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
21;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,116;Q4;10;61;226;1513;16;160;0,05;24,80;44,44;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
22;5800208032;"Suvremena Psihologija";journal;"13319264";0,106;Q4;8;6;64;260;5;60;0,07;43,33;76,92;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
23;19900193900;"Learning and Perception";journal;"20609175, 17893186";0,105;Q4;6;0;4;0;0;4;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2010, 2013";"Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
24;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,101;Q4;7;27;20;296;1;19;0,05;10,96;78,95;0;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
25;18300156724;"Psychology of Language and Communication";journal;"12342238";0,101;Q4;15;11;32;426;2;32;0,09;38,73;64,71;0;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Communication (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
26;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,100;Q4;14;68;232;1211;1;226;0,01;17,81;64,38;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
27;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;86;300;1283;10;298;0,03;14,92;70,48;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
28;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;38;272;4;37;0,15;24,73;48,15;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
29;21101132227;"Culture and Evolution";journal;"29397375";;-;27;27;75;958;59;73;0,57;35,48;32,56;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
30;19900192615;"Cyberpsychology";journal;"18027962";;-;35;9;0;413;0;0;0,00;45,89;61,90;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication; Information Systems; Pathology and Forensic Medicine; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Medicine; Psychology; Social Sciences"
31;21101039065;"Ethics in Progress";journal;"20849257";;-;5;16;8;264;0;7;0,00;16,50;58,82;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
32;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";;-;10;16;0;328;0;0;0,00;20,50;72,73;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
33;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;29;85;1146;7;85;0,08;39,52;78,57;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
34;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;61;178;654;1;178;0,01;10,72;73,49;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
35;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";;-;9;28;0;957;0;0;0,00;34,18;36,67;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law; Pathology and Forensic Medicine; Social Psychology";"Medicine; Psychology; Social Sciences"
