Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,172;Q1;177;772;2451;43700;9343;2443;3,40;56,61;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
2;28558;"BMC Geriatrics";journal;"14712318";1,203;Q1;100;865;2218;40787;9112;2211;3,57;47,15;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
3;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";3,226;Q1;162;577;1261;31225;7366;772;4,87;54,12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;28514;"Journal of the American Geriatrics Society";journal;"00028614";1,872;Q1;265;584;1675;15814;6180;1070;3,30;27,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
5;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,592;Q1;125;343;1336;12330;5835;1001;3,19;35,95;United States;Northern America;"Elsevier Inc.";"2001-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
6;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,285;Q1;221;298;1036;6490;4684;970;4,17;21,78;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,305;Q1;178;207;801;4882;4600;784;5,57;23,58;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
8;28093;"Age and Ageing";journal;"00020729, 14682834";1,696;Q1;168;257;875;10126;4181;773;4,57;39,40;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";1,005;Q2;88;345;1051;13766;3758;989;3,58;39,90;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,572;Q1;144;181;656;17156;3733;644;5,58;94,78;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
11;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,403;Q1;112;320;808;16834;3430;799;4,23;52,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing"
12;29070;"Gerontologist, The";journal;"17585341, 00169013";1,913;Q1;161;151;595;5213;3308;578;5,44;34,52;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
13;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,488;Q1;212;183;764;11838;3173;759;3,71;64,69;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;21100805354;"GeroScience";journal;"25092715, 25092723";1,468;Q1;87;224;495;16077;3058;474;5,67;71,77;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
15;21100349562;"Aging and Disease";journal;"21525250";1,922;Q1;80;128;413;12139;3013;396;6,63;94,84;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Cell Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,015;Q2;122;312;1004;8590;2757;712;2,61;27,53;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
17;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,054;Q2;97;265;681;12679;2741;654;3,81;47,85;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
18;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,197;Q1;29;317;560;10794;2646;340;4,65;34,05;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;21101083188;"Nature Aging";journal;"26628465";5,705;Q1;30;199;282;7723;2481;174;8,80;38,81;Germany;Western Europe;"Springer";"2021-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,197;Q1;105;190;544;6885;2447;470;3,97;36,24;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
21;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,893;Q2;104;183;581;9381;2116;569;3,55;51,26;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
22;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,913;Q1;145;184;624;5095;2070;312;2,36;27,69;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
23;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,187;Q1;149;185;584;7827;2052;514;3,49;42,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
24;21101041612;"Lancet Healthy Longevity, The";journal;"26667568";4,324;Q1;30;144;334;2888;1904;141;5,48;20,06;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Family Practice (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
25;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,977;Q2;65;265;616;10760;1876;605;2,88;40,60;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
26;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,121;Q1;119;144;556;3688;1618;294;2,14;25,61;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
27;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,052;Q2;53;194;632;7138;1553;532;2,52;36,79;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q2); Oncology (Q2)";"Medicine"
28;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";1,019;Q2;37;158;435;5514;1471;373;3,23;34,90;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
29;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,764;Q2;77;224;659;5735;1439;469;1,80;25,60;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
30;28471;"Ageing and Society";journal;"0144686X, 14691779";1,026;Q2;97;165;406;10138;1380;406;3,14;61,44;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1); Geriatrics and Gerontology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
31;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,661;Q2;94;184;462;14211;1273;460;2,25;77,23;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Biochemistry (Q2); Biophysics (Q2); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;29071;"Gerontology";journal;"14230003, 0304324X";0,985;Q2;113;136;306;5770;1138;291;3,36;42,43;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,086;Q1;89;113;354;6343;1091;353;2,54;56,13;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Social Sciences"
34;29802;"Psychology and Aging";journal;"08827974, 19391498";1,433;Q1;174;68;242;5067;923;241;3,54;74,51;United States;Northern America;"American Psychological Association";"1986-2023";"Geriatrics and Gerontology (Q1); Social Psychology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
35;144947;"European Journal of Ageing";journal;"16139372, 16139380";1,239;Q1;62;43;222;2135;852;212;3,79;49,65;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q1); Health (social science) (Q1)";"Medicine; Social Sciences"
36;21100943373;"Geriatrics (Switzerland)";journal;"23083417";0,584;Q3;27;123;364;5635;833;350;2,02;45,81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Gerontology (Q2); Health (social science) (Q2); Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
37;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,894;Q2;109;86;254;5801;811;246;3,24;67,45;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Pharmacology (medical) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
38;21101028415;"JMIR Aging";journal;"25617605";1,228;Q1;25;73;167;4040;801;167;4,70;55,34;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Health Informatics (Q1); Health (social science) (Q1)";"Medicine; Nursing; Social Sciences"
39;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";1,059;Q1;88;64;178;3364;768;154;2,99;52,56;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
40;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,932;Q2;43;111;258;5452;747;233;3,01;49,12;United States;Northern America;"Routledge";"1982-2023";"Health (social science) (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Social Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
41;25728;"Aging Male";journal;"13685538, 14730790";0,744;Q2;51;36;293;1558;729;276;2,71;43,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
42;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,668;Q2;43;131;396;4412;725;294;1,73;33,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
43;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,014;Q2;79;60;197;3335;693;191;3,35;55,58;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
44;28582;"Biogerontology";journal;"15736768, 13895729";1,007;Q2;91;75;153;6919;687;150;4,64;92,25;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Gerontology (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
45;21100854133;"Gerontology and Geriatric Medicine";journal;"23337214";0,781;Q2;17;99;249;3600;599;240;2,29;36,36;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015, 2019-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
46;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,550;Q3;45;121;367;3046;547;324;1,40;25,17;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
47;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,890;Q2;30;54;187;1912;538;143;2,86;35,41;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Physiology (medical) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,809;Q2;123;42;206;1706;530;205;2,39;40,62;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Cognitive Neuroscience (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
49;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,509;Q3;69;109;330;4677;510;324;1,46;42,91;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
50;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,500;Q3;37;48;285;1406;485;270;1,60;29,29;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2); Geriatrics and Gerontology (Q3)";"Medicine"
51;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,821;Q2;70;70;161;3101;427;159;2,42;44,30;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Developmental and Educational Psychology (Q2); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
52;21100943510;"Annals of Geriatric Medicine and Research";journal;"25084798, 25084909";0,818;Q2;21;51;143;1605;426;126;2,48;31,47;South Korea;Asiatic Region;"Korean Geriatrics Society";"2016-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
53;29826;"Research on Aging";journal;"01640275, 15527573";0,949;Q2;76;45;137;2517;398;137;2,81;55,93;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
54;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,799;Q2;72;33;121;1723;390;118;2,68;52,21;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
55;25514;"Gerodontology";journal;"07340664, 17412358";0,609;Q3;66;90;163;3225;374;150;2,42;35,83;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
56;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,682;Q2;52;98;167;5386;361;162;1,87;54,96;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
57;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";1,252;Q1;41;24;71;1381;358;71;3,84;57,54;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
58;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,860;Q2;30;35;108;1038;348;104;1,73;29,66;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
59;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,637;Q3;67;70;173;4520;343;172;1,74;64,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Psychology"
60;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,363;Q4;47;133;435;2404;342;318;0,82;18,08;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing; Social Sciences"
61;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,609;Q3;109;64;191;1832;341;185;1,64;28,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
62;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";0,635;Q3;19;94;136;6440;341;136;2,50;68,51;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
63;21100869398;"Work, Aging and Retirement";journal;"20544650";1,159;Q1;35;29;89;2125;335;79;3,13;73,28;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
64;29825;"Rejuvenation Research";journal;"15491684";0,582;Q3;70;28;154;1437;314;134;2,12;51,32;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;28673;"Educational Gerontology";journal;"03601277, 15210472";0,475;Q3;61;93;159;4704;284;156;1,73;50,58;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
66;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,823;Q2;64;31;108;1160;277;90;1,79;37,42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
67;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";0,386;Q3;17;76;272;1366;271;165;0,98;17,97;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice (Q2); Geriatrics and Gerontology (Q3); Internal Medicine (Q3)";"Medicine"
68;21100946920;"Aging Medicine";journal;"24750360";0,604;Q3;16;47;119;2042;262;102;2,10;43,45;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,486;Q3;41;44;152;2313;248;141;1,55;52,57;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
70;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,503;Q3;28;57;63;2879;240;59;4,37;50,51;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Health Professions (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Health Professions; Medicine; Nursing"
71;21100870831;"npj Aging and Mechanisms of Disease";journal;"20563973";1,797;Q1;32;0;40;0;231;40;5,77;0,00;United Kingdom;Western Europe;"Nature Research";"2015-2021";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,688;Q2;57;72;91;3963;217;90;1,97;55,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
73;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,433;Q3;19;48;136;1401;216;128;1,33;29,19;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Community and Home Care (Q2); Family Practice (Q2); Health (social science) (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
74;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,403;Q3;30;79;156;2654;214;141;1,17;33,59;United States;Northern America;"Routledge";"1980-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
75;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,242;Q4;28;75;264;1624;211;237;0,62;21,65;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,415;Q3;30;61;89;2831;197;86;1,59;46,41;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
77;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,564;Q3;47;26;126;958;195;112;1,23;36,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Rehabilitation (Q2); Geriatrics and Gerontology (Q3)";"Medicine"
78;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,670;Q2;52;23;73;1348;168;73;1,58;58,61;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
79;21100218126;"Journal of Aging Research";journal;"20902212, 20902204";0,660;Q3;57;9;63;350;164;62;1,37;38,89;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
80;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,442;Q3;31;37;115;1311;139;94;1,03;35,43;United States;Northern America;"Slack Incorporated";"2008-2023";"Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
81;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,463;Q3;48;13;77;481;136;70;1,36;37,00;United States;Northern America;"Routledge";"1988-2023";"Social Sciences (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
82;21100358312;"Current Geriatrics Reports";journal;"21967865";0,285;Q4;20;25;67;1431;91;67;1,03;57,24;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
83;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,204;Q4;31;39;122;1687;79;110;0,62;43,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
84;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,178;Q4;18;50;200;1123;76;190;0,32;22,46;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
85;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,471;Q3;25;34;72;1631;71;68;0,94;47,97;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
86;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,457;Q3;30;12;49;485;70;49;1,29;40,42;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
87;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,180;Q4;22;22;119;635;68;116;0,48;28,86;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Engineering; Medicine; Nursing"
