Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";3,260;Q1;115;447;490;54420;9187;489;18,42;121,74;28,68;3;80;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
2;22497;"Journal of Second Language Writing";journal;"10603743";2,606;Q1;105;61;101;2688;644;81;5,00;44,07;52,53;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";2,370;Q1;75;115;262;7711;2445;259;8,57;67,05;47,30;2;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
4;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,124;Q1;115;82;166;5522;836;153;4,52;67,34;52,29;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;23256;"System";journal;"0346251X";2,075;Q1;104;146;461;9456;3132;458;6,12;64,77;43,27;0;21;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;23675;"Artificial Intelligence";journal;"00043702";2,042;Q1;168;142;309;8968;2352;306;8,77;63,15;14,64;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
7;23145;"Language Learning";journal;"14679922, 00238333";1,908;Q1;132;96;127;4236;669;122;5,03;44,13;61,15;0;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,854;Q1;125;54;144;2650;695;142;4,23;49,07;55,67;0;8;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;145544;"Journal of Semantics";journal;"01675133, 14774593";1,805;Q1;48;5;57;313;110;57;1,93;62,60;42,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
10;23429;"Assessing Writing";journal;"10752935";1,786;Q1;50;75;130;3938;681;115;4,81;52,51;45,29;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;23168;"Language Testing";journal;"02655322, 14770946";1,752;Q1;83;59;85;2708;419;79;4,75;45,90;44,26;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
12;23167;"Language Teaching Research";journal;"13621688, 14770954";1,738;Q1;81;192;356;12992;1724;347;4,25;67,67;49,48;1;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;145516;"Language, Culture and Curriculum";journal;"07908318";1,667;Q1;44;33;91;1654;416;85;4,41;50,12;62,30;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
14;25408;"Mind and Language";journal;"14680017, 02681064";1,626;Q1;80;87;135;5481;434;129;3,04;63,00;30,19;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
15;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";1,607;Q1;17;15;45;822;163;43;1,67;54,80;57,14;0;7;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
16;12857;"Cognition";journal;"18737838, 00100277";1,590;Q1;226;278;909;19470;3434;896;3,34;70,04;44,40;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
17;21447;"Journal of English for Academic Purposes";journal;"14751585";1,589;Q1;75;62;185;3174;833;184;3,71;51,19;49,55;0;7;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;14000155854;"Language Teaching";journal;"02614448, 14753049";1,568;Q1;79;57;120;3258;562;120;4,72;57,16;50,00;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q1)";"Social Sciences"
19;5800207554;"Interpreting";journal;"13846647";1,550;Q1;42;5;37;319;112;33;2,20;63,80;56,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q1)";"Social Sciences"
20;145597;"ELT Journal";journal;"14774526, 09510893";1,523;Q1;72;52;167;700;553;149;3,02;13,46;50,00;0;9;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
21;5800207673;"ReCALL";journal;"09583440";1,493;Q1;67;32;65;1323;391;57;6,24;41,34;55,07;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
22;5000157803;"Bilingualism";journal;"14691841, 13667289";1,425;Q1;82;82;279;5830;1071;229;2,41;71,10;64,02;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
23;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,386;Q1;62;11;37;544;167;36;2,93;49,45;58,82;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
24;14400;"European Journal of Communication";journal;"02673231, 14603705";1,380;Q1;74;36;100;1578;461;97;3,26;43,83;54,55;4;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";1,341;Q1;68;95;426;4274;1779;419;3,52;44,99;63,16;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;5800169055;"RELC Journal";journal;"1745526X, 00336882";1,333;Q1;47;96;186;2888;786;175;4,22;30,08;34,72;0;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
27;23017;"Second Language Research";journal;"14770326, 02676583";1,315;Q1;72;83;119;5223;368;98;2,94;62,93;62,43;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
28;5800207756;"International Journal of Multilingualism";journal;"14790718";1,274;Q1;50;140;135;7130;474;131;3,04;50,93;56,20;2;25;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
29;12853;"Communication Monographs";journal;"03637751, 14795787";1,261;Q1;84;43;77;2655;320;72;4,10;61,74;55,81;0;7;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
30;14000156188;"Innovation in Language Learning and Teaching";journal;"17501237, 17501229";1,245;Q1;31;71;96;3320;453;94;4,59;46,76;46,76;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
31;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,224;Q1;63;44;91;4408;153;91;1,52;100,18;44,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
32;21100793182;"Anuario Lope de Vega";journal;"20148860";1,222;Q1;6;23;58;767;32;57;0,82;33,35;26,09;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
33;21100829148;"Asian Englishes";journal;"13488678, 23312548";1,215;Q1;22;51;71;2182;174;62;2,23;42,78;40,00;0;5;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q1)";"Social Sciences"
34;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";1,214;Q1;31;17;45;993;200;45;2,42;58,41;69,64;0;7;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
35;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,205;Q1;64;35;112;1432;258;95;1,85;40,91;43,59;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
36;20598;"English for Specific Purposes";journal;"08894906";1,204;Q1;91;57;97;2443;414;96;3,86;42,86;55,84;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
37;23101;"Language and Education";journal;"09500782";1,183;Q1;59;71;103;3577;331;97;2,87;50,38;59,33;2;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
38;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";1,167;Q1;42;30;45;2557;117;45;2,36;85,23;46,03;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
39;5600155022;"Current Issues in Language Planning";journal;"14664208";1,144;Q1;34;39;78;2337;256;78;3,15;59,92;53,52;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
40;22281;"Reading and Writing";journal;"09224777, 15730905";1,138;Q1;92;185;323;11959;1119;317;2,89;64,64;63,34;4;115;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
41;144636;"Linguistics and Philosophy";journal;"01650157";1,118;Q1;60;40;89;2892;143;89;1,68;72,30;30,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
42;100147346;"Syntax";journal;"13680005, 14679612";1,110;Q1;33;16;42;1353;45;42;0,93;84,56;52,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
43;26803;"Journal of Pragmatics";journal;"03782166";1,105;Q1;120;158;605;9559;1513;572;2,28;60,50;61,54;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
44;145735;"Language Learning Journal";journal;"09571736";1,097;Q1;38;75;169;3737;551;163;3,39;49,83;58,96;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
45;12100155706;"Journal of Language, Identity and Education";journal;"15327701, 15348458";1,094;Q1;33;92;150;4718;474;147;2,73;51,28;73,17;1;14;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
46;5000153704;"Morphology";journal;"18715656, 18715621";1,038;Q1;25;20;47;1596;73;45;1,32;79,80;35,14;0;2;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Linguistics and Language (Q1)";"Social Sciences"
47;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";1,037;Q1;63;186;454;10800;1545;442;3,34;58,06;54,59;1;35;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
48;5800207676;"Target";journal;"09241884";1,021;Q1;44;24;62;1460;134;60;2,29;60,83;60,98;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
49;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";1,010;Q1;31;30;66;1605;134;66;1,53;53,50;42,86;0;1;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
50;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";1,005;Q1;32;35;78;1703;190;76;2,38;48,66;63,64;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
51;25677;"Journal of Child Language";journal;"03050009, 14697602";0,990;Q1;85;93;200;4959;526;198;2,06;53,32;72,65;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
52;13000154735;"Linguistics and Language Compass";journal;"1749818X";0,953;Q1;58;16;76;861;286;75;3,73;53,81;60,00;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
53;21100896922;"Journal of Language Evolution";journal;"2058458X";0,949;Q1;14;6;34;406;71;33;1,55;67,67;47,06;0;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
54;21100860440;"Journal of Specialised Translation";journal;"1740357X";0,949;Q1;36;22;78;997;132;70;1,32;45,32;72,50;0;5;United Kingdom;Western Europe;"University of Roehampto";"2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
55;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,942;Q1;96;218;384;8602;1070;361;2,77;39,46;54,92;2;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
56;13524;"Discourse and Society";journal;"14603624, 09579265";0,940;Q1;85;42;111;2169;414;109;3,75;51,64;54,17;0;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
57;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,929;Q1;34;116;191;5181;375;179;1,80;44,66;56,02;0;13;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
58;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,916;Q1;40;29;38;1671;86;38;2,03;57,62;66,67;0;2;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
59;19700170244;"Language and Cognition";journal;"18669808, 18669859";0,915;Q1;18;54;79;3327;187;79;1,31;61,61;60,87;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
60;25989;"Discourse Processes";journal;"0163853X, 15326950";0,902;Q1;68;39;143;2299;355;134;2,52;58,95;54,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
61;5600153926;"Multilingua";journal;"01678507, 16133684";0,894;Q1;39;35;109;1834;328;109;2,33;52,40;62,69;1;6;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
62;23144;"Language in Society";journal;"14698013, 00474045";0,876;Q1;74;51;83;2746;200;81;2,28;53,84;47,44;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,875;Q1;101;52;167;3590;436;164;2,48;69,04;55,68;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
64;17409;"Poetics";journal;"0304422X";0,858;Q1;76;40;189;2813;454;185;2,31;70,33;38,36;0;12;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
65;5700177114;"Language Awareness";journal;"09658416";0,849;Q1;49;55;65;3018;186;63;2,96;54,87;54,31;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
66;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";0,839;Q1;32;24;65;1492;185;63;2,67;62,17;67,21;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
67;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,831;Q1;34;14;53;877;160;52;3,97;62,64;27,66;0;4;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
68;14183;"Aphasiology";journal;"14645041, 02687038";0,829;Q1;82;119;224;7142;651;218;2,95;60,02;75,72;1;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
69;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,814;Q1;64;18;68;1325;133;67;1,85;73,61;51,35;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
70;25005;"Natural Language Semantics";journal;"0925854X";0,810;Q1;53;12;40;712;37;39;0,90;59,33;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
71;100147327;"Discourse";journal;"01596306, 14693739";0,802;Q1;65;64;196;3227;537;190;2,36;50,42;50,85;1;17;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
72;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,798;Q1;53;50;86;2276;199;84;1,91;45,52;49,37;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
73;145663;"Language Resources and Evaluation";journal;"1574020X";0,786;Q1;61;108;127;5846;520;126;3,98;54,13;36,01;1;13;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Education (Q1); Library and Information Sciences (Q1); Linguistics and Language (Q1)";"Social Sciences"
74;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,783;Q1;54;27;136;1916;370;135;3,51;70,96;52,81;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
75;23671;"Speech Communication";journal;"01676393";0,769;Q1;117;85;219;5221;955;219;3,68;61,42;38,23;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
76;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,759;Q1;61;20;85;1069;193;71;2,64;53,45;50,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
77;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,757;Q1;37;42;127;2306;239;127;2,11;54,90;43,66;0;12;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
78;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,752;Q1;69;40;129;2145;366;123;1,91;53,63;65,71;0;19;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
79;147229;"Discourse Studies";journal;"14614456, 14617080";0,748;Q1;69;44;102;2078;222;101;1,75;47,23;59,46;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
80;23837;"Linguistics and Education";journal;"08985898";0,741;Q1;57;77;211;5005;460;204;2,12;65,00;66,23;1;18;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
81;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,734;Q1;37;17;97;960;114;96;1,09;56,47;47,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
82;5800220705;"Translation Studies";journal;"14781700, 17512921";0,733;Q1;27;38;66;1700;84;56;1,09;44,74;60,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
83;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,728;Q1;43;51;98;3274;268;97;2,49;64,20;62,02;0;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
84;5800207550;"English Today";journal;"02660784";0,725;Q1;38;60;91;1576;125;77;1,61;26,27;56,79;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q1)";"Social Sciences"
85;145432;"Pragmatics";journal;"10182101";0,722;Q1;31;21;73;991;117;73;1,25;47,19;47,83;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
86;5700178973;"International Journal of Bilingualism";journal;"13670069";0,710;Q1;63;104;208;6472;456;205;1,87;62,23;64,07;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
87;5800207893;"Language Learning and Development";journal;"15475441, 15473341";0,705;Q1;34;33;67;2274;124;67;1,78;68,91;76,04;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
88;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,698;Q1;23;6;27;385;21;26;1,06;64,17;72,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
89;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,677;Q1;22;55;122;1588;350;122;3,75;28,87;36,36;0;5;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
90;23083;"Language and Communication";journal;"02715309";0,667;Q1;52;54;178;3800;346;173;1,69;70,37;60,23;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
91;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,664;Q1;63;85;92;6346;414;88;4,94;74,66;31,25;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q1); Software (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
92;3900148215;"Language Variation and Change";journal;"09543945";0,658;Q1;56;16;44;988;88;44;1,76;61,75;60,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
93;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,653;Q1;53;134;115;8062;219;115;1,92;60,16;45,35;0;11;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
94;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,650;Q1;38;42;101;2257;257;100;2,51;53,74;48,75;2;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
95;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,638;Q1;48;38;85;2907;106;82;1,48;76,50;47,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
96;5700179507;"Language and Intercultural Communication";journal;"14708477";0,637;Q1;42;62;151;2832;357;129;2,14;45,68;59,30;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
97;145538;"Argumentation";journal;"15728374, 0920427X";0,629;Q1;37;32;80;1356;93;79;1,32;42,38;15,79;0;4;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
98;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,629;Q1;53;20;60;854;134;58;2,41;42,70;48,78;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
