Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
265;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,100;Q4;3;0;120;0;0;102;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
264;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;44;143;340;0;106;0,00;7,73;51,85;1;12;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
263;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;10;33;630;3;31;0,06;63,00;53,33;0;2;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
262;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,101;Q4;3;22;54;233;2;39;0,04;10,59;74,42;0;4;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
261;21100854300;"Schweizer Zeitschrift fur Onkologie";journal;"16604369";0,101;Q4;0;0;28;0;0;27;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"2015-2017";"Oncology (Q4)";"Medicine"
260;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,101;Q4;8;0;174;0;3;131;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
259;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,102;Q4;7;0;12;0;0;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
258;19700200711;"Gastroenterology Insights";journal;"20367422";0,105;Q4;10;3;31;90;3;31;0,11;30,00;26,67;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
257;17600155117;"Devenir";journal;"10158154";0,106;Q4;13;14;57;571;6;51;0,10;40,79;63,89;2;2;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
256;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,106;Q4;7;33;35;1847;7;33;0,20;55,97;40,91;1;29;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
255;21100927247;"Swiss Sports and Exercise Medicine";journal;"22978712";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"2018-2021";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
254;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,107;Q4;2;13;59;167;3;41;0,05;12,85;40,00;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
253;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,110;Q4;20;88;305;1848;32;272;0,08;21,00;33,33;0;40;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
252;21100853884;"Audiology Research";journal;"20394349, 20394330";0,113;Q4;11;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011, 2014-2017, 2020-2023";"Otorhinolaryngology (Q4); Podiatry (Q4)";"Health Professions; Medicine"
251;21100853989;"Microbiology Research";journal;"20367481, 20367473";0,113;Q4;10;5;2;328;0;2;0,00;65,60;44,44;0;2;Switzerland;Western Europe;"Page Press Publications";"2015-2016, 2019-2023";"Microbiology (Q4); Microbiology (medical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
250;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,114;Q4;6;0;33;0;3;32;0,12;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
249;18500157500;"Praxis";journal;"16618157, 16618165";0,114;Q4;18;191;919;2970;61;555;0,07;15,55;34,39;0;39;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
248;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";0,116;Q4;15;35;159;840;15;93;0,09;24,00;16,13;1;5;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
247;146188;"Revue Medicale Suisse";journal;"16609379";0,121;Q4;20;747;2205;7955;224;1429;0,10;10,65;41,43;0;164;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
246;19471;"WHO Drug Information";journal;"10109609";0,126;Q4;11;11;32;89;17;29;0,17;8,09;50,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
245;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,127;Q4;10;0;53;0;5;16;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
244;18611;"Progress in Respiratory Research";book series;"14222140";0,127;Q4;8;0;24;0;3;20;0,13;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
243;21100852998;"Kardiovaskulare Medizin";journal;"14235528, 1662629X";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"EMH Swiss Medical Publishers Ltd.";"2014-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
242;14068;"Psychotherapies";journal;"0251737X";0,141;Q4;10;24;84;540;6;66;0,05;22,50;54,29;0;3;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
241;22144;"Genetic Counseling";journal;"10158146";0,155;Q4;30;0;67;0;17;45;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
240;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,156;Q4;21;28;96;1159;35;90;0,38;41,39;60,71;1;10;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
239;29344;"Pflege";journal;"10125302";0,157;Q4;15;48;164;970;34;125;0,18;20,21;62,50;5;9;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
238;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,158;Q4;13;23;54;1137;13;45;0,09;49,43;46,97;0;4;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
237;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,159;Q4;24;27;59;811;31;59;0,21;30,04;62,24;1;14;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
236;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,161;Q4;11;33;36;1404;16;36;0,58;42,55;24,56;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
235;21100854825;"Current Trauma Reports";journal;"21986096";0,165;Q4;14;28;119;1317;59;119;0,50;47,04;28,36;2;6;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
234;21100906539;"Experientia supplementum (2012)";journal;"1664431X";0,177;Q3;11;21;33;1797;18;33;0,55;85,57;0,00;1;10;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2019, 2021-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
233;21100786902;"2016 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,186;-;11;0;111;0;71;110;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
232;98356;"Monographs in human genetics";book series;"00770876";0,187;Q4;10;0;25;0;11;22;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical) (Q4)";"Medicine"
231;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,198;Q3;64;41;98;1892;60;97;0,43;46,15;48,37;2;19;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
230;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,204;Q3;35;0;7;0;7;7;1,50;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
229;21100878050;"Portuguese Journal of Public Health";journal;"25043145";0,216;Q3;14;7;69;310;36;61;0,12;44,29;56,10;1;2;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
228;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,227;Q3;24;77;356;1074;233;356;0,62;13,95;21,88;0;37;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
227;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,229;Q4;18;28;82;448;64;81;0,76;16,00;40,24;1;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q4)";"Medicine"
226;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,232;Q3;28;65;199;1706;99;179;0,55;26,25;56,28;4;11;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
225;19700183107;"Case Reports in Neurology";journal;"1662680X";0,236;Q4;19;56;153;635;101;153;0,58;11,34;33,19;2;16;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
224;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,248;Q3;28;32;115;0;70;113;0,59;0,00;40,23;0;5;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
223;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";0,249;Q2;47;48;155;1462;127;123;0,77;30,46;45,16;2;10;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
222;21100385419;"Progress in Tumor Research";book series;"22961887";0,254;Q3;12;0;22;0;22;22;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
221;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,259;Q3;9;0;17;0;8;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q3)";"Medicine"
220;21100853016;"Antibodies";journal;"20734468";0,261;Q4;42;56;85;6051;164;83;1,83;108,05;37,92;4;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
219;21100395916;"Case Reports in Nephrology and Dialysis";journal;"22969705";0,261;Q3;12;19;82;366;48;82;0,50;19,26;35,24;1;7;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nephrology (Q3)";"Medicine"
218;21100453530;"GE Portuguese Journal of Gastroenterology";journal;"23414545";0,266;Q3;16;78;226;1205;177;194;0,68;15,45;48,09;7;22;Switzerland;Western Europe;"S. Karger AG";"2014-2023";"Gastroenterology (Q3)";"Medicine"
217;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,272;Q3;28;70;149;3409;148;148;0,89;48,70;37,50;1;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q3); Histology (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rheumatology (Q3)";"Health Professions; Medicine"
216;26238;"Monographs in Oral Science";journal;"00770892";0,274;-;52;15;36;1072;33;33;0,92;71,47;0,00;0;4;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
215;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,280;Q3;57;130;436;3249;296;343;0,56;24,99;46,92;119;81;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
214;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,285;Q3;28;29;87;1168;56;65;0,56;40,28;47,50;1;1;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
213;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,288;Q3;24;69;167;1655;156;145;0,91;23,99;43,93;0;39;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
212;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,292;Q3;24;65;279;881;186;279;0,59;13,55;30,74;0;17;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
211;19700182045;"Case Reports in Oncology";journal;"16626575";0,308;Q3;26;140;444;1934;433;444;0,94;13,81;28,80;2;115;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Oncology (Q3)";"Medicine"
210;18634;"Progress in neurological surgery";journal;"00796492";0,308;Q3;30;36;73;786;80;65;1,10;21,83;18,37;1;5;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
209;21100943373;"Geriatrics (Switzerland)";journal;"23083417";0,316;Q3;27;68;164;2495;151;156;0,81;36,69;52,05;2;28;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
208;21100854824;"Current Treatment Options in Rheumatology";journal;"21986002";0,320;Q3;5;0;8;0;9;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
207;21100923470;"Safety";journal;"2313576X";0,321;Q3;21;84;110;3901;153;110;1,50;46,44;35,69;7;40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
206;19700182036;"Case Reports in Dermatology";journal;"16626567";0,324;Q3;23;60;174;870;188;174;1,19;14,50;46,74;0;21;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology (Q3)";"Medicine"
205;21100945704;"Vision (Switzerland)";journal;"24115150";0,326;Q3;16;68;70;4015;65;68;0,93;59,04;40,11;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ophthalmology (Q3); Optometry (Q3); Cell Biology (Q4); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
204;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,334;Q3;46;91;270;3136;425;268;1,33;34,46;30,55;1;11;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
203;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,337;Q3;80;66;210;1451;198;200;1,08;21,98;20,69;4;7;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
202;21100853973;"Pulse";journal;"22358676";0,340;Q3;2;0;1;0;2;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
201;23433;"Chimia";journal;"00094293";0,345;Q3;60;188;455;6970;404;385;0,92;37,07;25,00;0;34;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
200;21100854820;"Current Treatment Options in Pediatrics";journal;"21986088";0,346;Q3;8;40;6;2257;8;6;0,00;56,43;47,90;0;17;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2017, 2019-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
199;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,347;Q3;29;54;117;2699;184;117;1,64;49,98;28,40;1;8;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
198;3900148607;"Medicine and Sport Science";journal;"02545020";0,359;Q3;43;0;28;0;72;26;1,05;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
197;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,362;Q3;26;64;191;2137;221;185;0,66;33,39;45,81;6;22;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
196;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,368;Q3;63;74;226;3750;485;225;1,96;50,68;36,96;1;18;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Catalysis (Q3); Drug Discovery (Q3); Information Systems (Q3); Inorganic Chemistry (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;19700175144;"Neurology International";journal;"20358377, 20358385";0,370;Q3;26;21;67;470;90;65;1,09;22,38;34,29;0;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q3)";"Medicine"
194;13826;"ORL";journal;"14230275, 03011569";0,375;Q3;53;41;123;1088;130;120;1,09;26,54;33,01;3;15;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q3)";"Medicine"
193;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";0,382;Q3;24;36;50;2350;75;50;1,30;65,28;45,67;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
192;21100873055;"Cosmetics";journal;"20799284";0,393;Q3;44;72;168;3256;353;162;1,94;45,22;46,62;1;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Pharmaceutical Science (Q2); Dermatology (Q3); Surgery (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;19764;"Intervirology";journal;"03005526, 14230100";0,396;Q3;68;38;106;1440;136;102;1,24;37,89;43,32;4;19;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
190;51878;"Medicina (Lithuania)";journal;"1010660X, 16489144";0,404;Q3;61;784;218;34536;384;217;1,33;44,05;46,35;46;333;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
189;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,424;Q3;34;20;100;837;87;93;0,83;41,85;16,00;0;4;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
188;26112;"Frontiers of Hormone Research";journal;"03013073";0,426;Q3;45;32;106;1701;191;95;1,61;53,16;38,60;1;5;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
187;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";0,426;Q2;25;41;86;1185;91;82;1,15;28,90;57,38;10;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pediatrics, Perinatology and Child Health (Q2); Obstetrics and Gynecology (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
186;25419;"Acta Haematologica";journal;"00015792, 14219662";0,450;Q3;62;89;242;2110;283;194;1,03;23,71;46,22;9;42;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
185;21100854885;"Current Tropical Medicine Reports";journal;"21963045";0,453;Q3;27;28;101;2015;90;101;0,59;71,96;43,90;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine"
184;15575;"European Neurology";journal;"14219913, 00143022";0,453;Q3;89;83;272;2307;376;236;1,30;27,80;41,51;7;32;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
183;21194;"Pharmacology";journal;"00317012, 14230313";0,457;Q2;67;85;226;2548;381;226;1,63;29,98;41,03;2;24;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;21100904813;"Tomography";journal;"2379139X, 23791381";0,459;Q2;22;43;53;1412;81;53;1,50;32,84;32,19;0;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
181;21100397763;"Nephron Extra";journal;"16645529";0,461;Q3;10;0;14;0;18;14;1,40;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2018";"Nephrology (Q3)";"Medicine"
180;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,462;Q2;40;48;112;1036;152;94;1,38;21,58;57,69;1;14;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
179;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,463;Q2;60;111;333;2642;475;281;1,30;23,80;39,40;9;37;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
178;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,467;Q3;71;75;259;2453;332;255;1,27;32,71;45,31;1;32;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
177;6400153118;"Journal of Ultrasound";journal;"19713495";0,480;Q2;37;57;150;1713;276;132;1,72;30,05;36,62;4;15;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
