Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,204;Q3;21;62;151;1095;27;134;0,19;17,66;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
2;18956;"AusIMM Bulletin";trade journal;"10346775";0,191;Q3;8;97;249;334;10;249;0,06;3,44;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
3;21100216559;"11th AusIMM Underground Operators' Conference 2011, Proceedings";conference and proceedings;"-";0,100;-;3;0;39;0;2;37;0,05;0,00;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
4;21100216556;"8th International Heavy Minerals Conference 2011";conference and proceedings;"-";0,113;-;3;0;34;0;1;32;0,03;0,00;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
5;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,101;-;21;0;28;0;1;26;0,04;0,00;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
6;21100313910;"Geology Resource Management and Sustainable Development: Proceedings from the 2nd Academic Conference of Geology Resource Management and Sustainable Development 2010";conference and proceedings;"-";0,100;-;1;0;57;0;0;56;0,00;0,00;Australia;Pacific Region;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
7;21100216908;"GeoMet 2011 - 1st AusIMM International Geometallurgy Conference 2011";conference and proceedings;"-";0,144;-;11;0;36;0;6;34;0,17;0,00;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
8;21100446417;"Information Systems Foundations: The Role of Design Science";conference and proceedings;"-";0,212;-;4;0;10;0;4;7;0,00;0,00;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
9;21100216555;"IRON ORE 2011, Proceedings";conference and proceedings;"-";0,109;-;7;0;81;0;15;79;0,19;0,00;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
10;21100216913;"METPLANT 2011 - Metallurgical Plant Design and Operating Strategies";conference and proceedings;"-";0,185;-;5;0;47;0;7;45;0,15;0,00;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
