Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,103;Q4;17;12;72;275;5;68;0,10;22,92;8,70;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;13775;"BioSpektrum";journal;"09470867, 18686249";0,107;Q4;5;124;311;995;6;283;0,02;8,02;32,57;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,209;Q4;43;55;73;3487;47;69;0,64;63,40;47,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,256;Q4;50;161;532;6046;410;531;0,71;37,55;37,93;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;4900152706;"Topics in Current Genetics";book series;"16102096";0,370;Q4;26;0;31;0;34;31;1,43;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;19033;"Progress in molecular and subcellular biology";journal;"00796484";0,417;-;48;22;55;0;91;50;1,65;0,00;55,77;1;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
14;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,428;Q4;29;0;127;0;92;118;0,86;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,782;Q3;116;90;337;4013;643;334;1,56;44,59;35,29;9;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;19836;"Mycorrhiza";journal;"14321890, 09406360";0,897;Q3;106;68;155;3568;432;151;2,77;52,47;39,30;9;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,014;Q3;51;55;139;1947;266;139;1,71;35,40;30,72;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
10;14522;"Virchows Archiv";journal;"09456317, 14322307";1,177;Q2;110;166;459;5015;1262;419;2,75;30,21;39,38;20;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,232;Q2;71;102;220;5592;682;220;2,89;54,82;31,54;27;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,251;Q2;64;20;39;1360;87;38;2,23;68,00;26,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,473;Q2;134;73;287;3950;881;286;2,85;54,11;37,90;2;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;14286;"Proteomics";journal;"16159861, 16159853";1,691;Q2;182;440;1340;21003;6908;1316;4,87;47,73;35,59;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;16900;"Biological Chemistry";journal;"14316730, 14374315";1,783;Q2;130;122;474;6153;1611;455;3,18;50,43;41,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;5000154602;"Genome Dynamics and Stability";book series;"18613373, 18613381";1,855;Q2;8;0;26;0;28;25;0,71;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2009";"Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,906;Q2;114;109;408;5170;1670;406;2,87;47,43;39,38;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;16944;"ChemBioChem";journal;"14394227, 14397633";1,921;Q2;142;361;1052;15898;4151;1044;3,90;44,04;31,39;7;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1;17435;"EMBO Journal";journal;"02614189, 14602075";8,654;Q1;429;432;1001;22586;9120;993;8,62;52,28;34,79;20;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
