Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
310;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,354;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
309;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";;-;20;25;0;1014;0;0;0,00;40,56;47,22;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology";"Social Sciences"
308;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";;-;6;7;0;97;0;0;0,00;13,86;85,71;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History; Museology";"Arts and Humanities; Social Sciences"
307;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";;-;4;8;0;176;0;0;0,00;22,00;63,64;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology";"Social Sciences"
306;21100278105;"Anthropologica et Praehistorica";journal;"13775723";;-;7;9;0;313;0;0;0,00;34,78;51,72;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
305;19700170197;"Anthropology in Action";journal;"0967201X, 17522285";0,121;Q4;12;21;0;505;0;0;0,00;24,05;61,11;0;0;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
304;6500153231;"Anthropology of the Middle East";journal;"17460719";0,121;Q3;7;16;0;381;0;0;0,00;23,81;23,81;1;0;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
303;21100207623;"Anthropozoologica";journal;"07613032, 21070881";;-;12;9;0;620;0;0;0,00;68,89;57,14;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Animal Science and Zoology; Anthropology";"Agricultural and Biological Sciences; Social Sciences"
302;21100229815;"Antropologia Portuguesa";journal;"08700990";;-;4;8;0;318;0;0;0,00;39,75;66,67;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology";"Social Sciences"
301;19562;"Arv";journal;"00668176";;-;3;8;0;263;0;0;0,00;32,88;66,67;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Anthropology; Cultural Studies";"Social Sciences"
300;21100258966;"Bealoideas";journal;"0332270X";;-;2;8;0;400;0;0;0,00;50,00;12,50;0;0;Ireland;Western Europe;"Folklore of Ireland Society";"2011, 2013, 2016-2017";"Anthropology; Cultural Studies";"Social Sciences"
299;21100239625;"Before Farming: The Archaeology and Anthropology of Hunter-Gatherers";journal;"14764253, 14764261";;-;9;15;0;893;0;0;0,00;59,53;35,29;0;0;United Kingdom;Western Europe;"Western Academic &amp; Specialist Press Ltd";"2011-2012";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
298;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";;-;15;23;0;787;0;0;0,00;34,22;42,42;0;0;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology; Archeology; Archeology (arts and humanities); Linguistics and Language";"Arts and Humanities; Social Sciences"
297;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";;-;6;12;0;271;0;0;0,00;22,58;31,25;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
296;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";;-;17;12;0;387;0;0;0,00;32,25;41,67;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Anthropology; Cultural Studies; Food Science";"Agricultural and Biological Sciences; Social Sciences"
295;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";;-;7;6;0;179;0;0;0,00;29,83;20,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Anthropology; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
294;51117;"Eastern Anthropologist (discontinued)";journal;"00128686";;-;4;34;0;636;0;0;0,00;18,71;35,48;0;0;India;Asiatic Region;"Ethnographic and Folk Culture Society";"1973, 1976, 1978-1980, 1982, 1984, 1986, 2011-2017";"Anthropology";"Social Sciences"
293;21100198239;"Enfances, Familles, Generations";journal;"17086310";;-;8;18;0;682;0;0;0,00;37,89;91,30;2;0;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
292;21100218071;"Ethnographia";journal;"00141798";;-;2;9;0;382;0;0;0,00;42,44;37,50;0;0;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology";"Social Sciences"
291;77201;"Etnografia polska";journal;"00711861";;-;4;10;0;376;0;0;0,00;37,60;69,23;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology; Cultural Studies";"Social Sciences"
290;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";;-;6;76;0;767;0;0;0,00;10,09;59,02;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Anthropology; Cultural Studies";"Social Sciences"
289;21100198726;"Etnoloska Tribina";journal;"03511944";;-;8;9;0;319;0;0;0,00;35,44;62,50;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Anthropology; Cultural Studies";"Social Sciences"
288;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";;-;7;20;0;280;0;0;0,00;14,00;40,00;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
287;21100204502;"Focaal";journal;"09201297, 15585263";;-;25;26;0;1047;0;0;0,00;40,27;58,06;1;0;Netherlands;Western Europe;"Katholieke Universiteit, Instituut voor Culturele en Sociale Antropologie, University Of Nijmegen";"2011-2023";"Anthropology";"Social Sciences"
286;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";;-;44;20;0;918;0;0;0,00;45,90;47,37;3;0;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology";"Social Sciences"
285;21100386855;"Heritage and Society";journal;"2159032X, 21590338";;-;15;9;0;251;0;0;0,00;27,89;61,54;1;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology; Conservation; Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
284;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";;-;7;9;0;675;0;0;0,00;75,00;62,50;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
283;5800196826;"Iran";journal;"05786967";;-;10;8;0;341;0;0;0,00;42,63;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
282;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";;-;9;61;0;1021;0;0;0,00;16,74;32,73;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Anthropology; Cultural Studies";"Social Sciences"
281;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;37;0;777;0;0;0,00;21,00;37,04;1;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
280;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,299;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
279;6000152766;"Konteksty";journal;"12306142";;-;3;111;0;2021;0;0;0,00;18,21;35,63;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
278;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";;-;3;12;0;540;0;0;0,00;45,00;57,14;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
277;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";;-;6;18;0;397;0;0;0,00;22,06;58,82;0;0;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology";"Social Sciences"
276;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";;-;9;19;0;517;0;0;0,00;27,21;52,38;0;0;Spain;Western Europe;"";"2011-2014, 2016-2018";"Anthropology; Cultural Studies";"Social Sciences"
275;21100817648;"Race and Justice";journal;"21533687";;-;21;6;0;359;0;0;0,00;59,83;66,67;3;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Anthropology; Law; Sociology and Political Science";"Social Sciences"
274;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;6;0;231;0;0;0,00;38,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
273;21100430117;"Religion in Chinese Societies";book series;"18776264";;-;5;14;0;361;0;0;0,00;25,79;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
272;21100276413;"Review of Scottish Culture";journal;"02676834";;-;3;10;0;594;0;0;0,00;59,40;27,27;0;0;United Kingdom;Western Europe;"John Donald Publishers Ltd.";"2011-2012, 2014-2015";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
271;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";;-;11;17;0;643;0;0;0,00;37,82;55,56;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology";"Social Sciences"
270;21100242260;"Ricerca Folklorica";journal;"03919099";;-;3;29;0;824;0;0;0,00;28,41;57,14;0;0;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology; Cultural Studies";"Social Sciences"
269;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";;-;3;8;0;300;0;0;0,00;37,50;50,00;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology; Cultural Studies";"Social Sciences"
268;21100199115;"Rusin";journal;"23451149, 18572685";;-;10;29;0;303;0;0;0,00;10,45;5,56;0;0;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Anthropology; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
267;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;20;0;886;0;0;0,00;44,30;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
266;21100211719;"Shaman";journal;"12167827";;-;3;9;0;127;0;0;0,00;14,11;44,44;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Anthropology; Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
265;19700170230;"Sibirica";journal;"13617362, 14766787";0,121;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
264;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";;-;4;14;0;316;0;0;0,00;22,57;10,00;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
263;21100203918;"Social Evolution and History";journal;"16814363";;-;14;16;0;1134;0;0;0,00;70,88;10,53;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"Anthropology; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
262;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";;-;12;44;0;725;0;0;0,00;16,48;58,82;0;0;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology";"Social Sciences"
261;5600153348;"Terrain";journal;"07605668, 17775450";;-;7;20;0;558;0;0;0,00;27,90;37,50;0;0;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology";"Social Sciences"
260;56416;"Traditiones";journal;"03520447";;-;11;23;0;819;0;0;0,00;35,61;54,17;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Anthropology; Cultural Studies; Music";"Arts and Humanities; Social Sciences"
259;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,121;Q4;1;1;1;485;0;1;0,00;485,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
258;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,121;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
257;21101176860;"Caribbean Series";book series;"09219781";;-;2;3;2;306;0;2;0,00;102,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
256;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";;-;3;3;3;1319;0;3;0,00;439,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
255;21100232418;"Ethnobiology Letters (discontinued)";journal;"21598126";0,107;Q4;17;8;4;141;0;3;0,00;17,63;60,00;0;0;United States;Northern America;"Society of Ethnobiology";"2010-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
254;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";;-;9;5;5;216;1;5;0,00;43,20;44,44;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology";"Social Sciences"
253;20797;"Ulster Folklife";journal;"00827347";0,115;Q4;4;10;5;220;2;5;0,40;22,00;20,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
252;39009;"Yearbook of Physical Anthropology";journal;"0096848X";0,203;Q2;51;0;5;0;1;2;0,20;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
251;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,103;-;7;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
250;16200154752;"FF Communications";book series;"00145815";0,105;Q4;5;0;7;0;1;4;0,14;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
249;19700201331;"Journal of the Society for the Anthropology of Europe";journal;"15565823, 15355632";0,104;Q4;3;0;7;0;1;5;0,14;0,00;0,00;0;0;United States;Northern America;"American Anthropological Association";"1990-1995, 2010";"Anthropology (Q4)";"Social Sciences"
248;22413;"Northern Scotland";journal;"03065278";;-;8;8;7;208;1;4;0,14;26,00;33,33;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
247;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,103;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
246;20600195073;"International Indigenous Policy Journal";journal;"19165781";;-;26;17;9;789;2;9;0,22;46,41;62,50;7;0;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
245;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,102;Q4;10;6;11;224;2;11;0,18;37,33;20,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
244;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,102;Q4;6;10;11;310;0;11;0,00;31,00;33,33;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
243;21100211377;"African Natural History";journal;"23057963, 18168396";0,124;Q3;9;5;12;187;5;12;0,42;37,40;28,57;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
242;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;5;13;0;0;11;0,00;0,00;66,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
241;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,121;Q4;13;13;14;428;6;13;0,43;32,92;69,23;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
240;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";0,101;Q4;2;0;15;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
239;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,151;Q3;17;10;15;399;9;15;0,60;39,90;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q3); Education (Q4)";"Social Sciences"
238;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,101;Q4;5;23;15;510;2;15;0,13;22,17;63,64;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
237;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,166;Q3;16;6;16;424;7;16;0,33;70,67;45,45;0;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
236;21100406786;"National Cultivation of Culture";book series;"18765645";0,101;Q4;6;1;16;584;1;16;0,06;584,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
235;21100418935;"Religion in the Americas Series";book series;"15421279";0,107;Q4;3;15;16;1663;0;3;0,00;110,87;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
234;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,319;Q2;30;9;18;327;22;18;1,25;36,33;40,00;5;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q2); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
233;19700169883;"Journal of Latin American and Caribbean Anthropology";journal;"19354932, 19354940";0,252;Q2;21;17;18;854;10;18;0,56;50,24;60,00;1;0;United States;Northern America;"Wiley-Blackwell";"1976, 2010-2023";"Anthropology (Q2)";"Social Sciences"
232;5600153161;"Anthropological Notebooks";journal;"1408032X";0,112;Q4;16;17;19;754;1;16;0,05;44,35;47,62;0;0;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
231;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;0;20;0;1;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
230;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,101;Q4;5;5;20;180;1;20;0,00;36,00;40,00;0;0;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
229;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,101;Q4;8;16;20;391;0;18;0,00;24,44;71,43;0;0;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
228;21100426615;"African Dynamics";book series;"15681777";0,124;Q3;9;16;22;524;3;22;0,09;32,75;30,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
227;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,555;Q1;39;22;22;1052;27;19;1,23;47,82;63,64;1;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
226;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,130;Q3;15;16;23;913;4;21;0,17;57,06;38,71;0;0;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
225;19900191904;"Family Science";journal;"19424620, 19424639";0,256;Q2;24;22;23;954;11;22;0,48;43,36;70,73;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
224;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,157;Q3;22;8;23;788;13;21;0,50;98,50;37,50;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
223;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;6;23;857;6;23;0,19;142,83;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
222;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;11;23;243;11;13;0,29;22,09;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
221;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,182;Q3;20;22;25;491;26;25;1,17;22,32;42,86;1;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q3)";"Social Sciences"
220;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,145;Q3;12;10;25;335;5;21;0,27;33,50;71,43;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
219;21100444325;"Muslim Minorities";book series;"15707571";0,116;Q4;8;1;25;468;5;25;0,00;468,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
218;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,101;Q4;4;0;25;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
217;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,108;Q4;13;14;25;487;12;23;0,48;34,79;72,22;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
