Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,506;-;93;167;124;1876;116;124;0,00;11,23;12,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
2;77635;"IEEE Conference on Intelligent Transportation Systems, Proceedings, ITSC";conference and proceedings;"-";0,372;-;85;341;475;3578;262;470;0,54;10,49;25,29;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999-2013, 2015";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
3;20382;"American Society of Mechanical Engineers, Internal Combustion Engine Division (Publication) ICE";conference and proceedings;"10665048";0,311;-;19;130;219;1670;104;211;0,44;12,85;7,06;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
4;21100409614;"Proceedings of 2002 IEEE Workshop on Multimedia Signal Processing, MMSP 2002";conference and proceedings;"-";0,288;-;19;0;114;0;62;113;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
5;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,232;Q2;122;2960;8585;33448;2589;8580;0,28;11,30;10,13;33;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
6;21100455665;"Proceedings - 2001 International Conference on Microelectronic Systems Education, MSE 2001: Designing Microsystems in the New Millennium";conference and proceedings;"-";0,200;-;4;0;42;0;16;41;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
7;19700182140;"ASME 2002 Internal Combustion Engine Division Fall Technical Conference, ICEF2002";conference and proceedings;"-";0,185;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
8;21100450014;"PowerCon 2000 - 2000 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,176;-;15;0;104;0;21;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computational Theory and Mathematics; Instrumentation; Ocean Engineering";"Computer Science; Engineering; Physics and Astronomy"
9;21100540014;"IEEE Workshop on Power Electronics in Transportation";conference and proceedings;"-";0,158;-;8;0;21;0;3;20;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
10;21100455679;"Proceedings of the IEEE International Vehicle Electronics Conference 2001, IVEC 2001";conference and proceedings;"-";0,118;-;10;0;49;0;8;47;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
11;21100450036;"Proceedings of the 2000 International Symposium on Underwater Technology, UT 2000";conference and proceedings;"-";0,104;-;12;0;89;0;13;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications";"Computer Science"
12;83602;"Transportation: Making Tracks for Tomorrow's Transportation";conference and proceedings;"-";0,101;-;2;0;33;0;1;32;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering";"Engineering"
