Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";1,397;Q1;49;36;80;2265;124;80;1,08;62,92;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,828;Q1;56;28;87;1635;141;85;1,52;58,39;35,09;17;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
3;21100425316;"International Studies in Religion and Society";book series;"15734293";0,403;Q2;12;23;58;891;32;31;0,00;38,74;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
4;4100151541;"Research in the Sociology of Work";book series;"02772833";0,364;Q2;25;14;47;983;32;47;0,50;70,21;35,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;4700153512;"Research in the Sociology of Education";book series;"14793539";0,271;Q2;13;0;11;0;13;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Social Sciences (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;4000152129;"Research in Social Science and Disability";book series;"14793547";0,209;Q3;14;11;24;458;16;24;0,50;41,64;68,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
7;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,206;Q3;17;13;45;822;19;42;0,41;63,23;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"Religious Studies (Q1); History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,169;Q3;12;0;10;0;1;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
9;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,160;Q3;14;0;59;0;20;55;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
10;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,136;Q3;14;8;50;196;15;48;0,32;24,50;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
11;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,135;Q3;10;16;49;626;22;48;0,34;39,13;60,87;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
12;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,131;Q4;11;15;12;508;13;12;1,08;33,87;47,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
13;21100407611;"International Comparative Social Studies";book series;"15684474";0,122;Q4;9;42;121;1741;14;53;0,07;41,45;23,08;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
14;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,115;Q4;8;20;141;701;20;96;0,10;35,05;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
15;21100407120;"Study of Time";book series;"01709704";0,114;Q4;5;14;24;401;2;18;0,00;28,64;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2016, 2021";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,112;Q4;6;0;41;0;3;39;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,111;Q4;2;2;2;338;0;2;0,00;169,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,110;Q4;11;15;96;647;4;92;0,02;43,13;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,109;Q4;10;22;17;642;3;17;0,00;29,18;46,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;21100406879;"African Social Studies Series";book series;"15681203";0,106;Q4;9;10;73;657;12;50;0,00;65,70;53,85;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
21;21100409378;"Balkan Studies Library";book series;"18776272";0,105;Q4;5;3;4;1518;0;4;0,00;506,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
22;21100407278;"China Studies";book series;"15701344";0,104;Q4;5;11;6;482;0;6;0,00;43,82;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;21100407613;"Social Sciences in Asia";book series;"15672794";0,104;Q4;7;67;5;2890;0;5;0,00;43,13;100,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015-2016, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
24;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,103;Q4;3;0;18;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;5600155213;"Religion and the Social Order";book series;"10615210";0,103;Q4;10;0;49;0;12;16;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
26;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";0,101;Q4;13;35;41;1195;9;24;0,24;34,14;38,71;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
27;21100426615;"African Dynamics";book series;"15681777";0,101;Q4;9;19;30;934;1;30;0,03;49,16;5,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
28;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,101;Q4;10;27;57;971;0;30;0,00;35,96;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
29;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,101;Q4;3;11;21;765;0;21;0,00;69,55;22,22;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
30;21100427186;"Brill's Indological Library";book series;"09252916";0,101;Q4;5;1;50;466;1;19;0,02;466,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"Religious Studies (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
31;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,101;Q4;8;2;16;955;0;15;0,00;477,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
32;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,101;Q4;5;1;16;524;1;15;0,07;524,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
33;21100405582;"Chinese Academy of Social Sciences Yearbooks: Society";book series;"18727239";0,101;Q4;1;0;32;0;0;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
34;21100406862;"Chinese Overseas";book series;"18763847";0,101;Q4;6;2;24;377;4;23;0,00;188,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"Literature and Literary Theory (Q3); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
35;21100407477;"Historical Materialism Book Series";book series;"15701522";0,101;Q4;7;3;78;705;1;4;0,01;235,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;21100407317;"Sinica Leidensia";book series;"01699563";0,101;Q4;8;1;37;310;8;37;0,35;310,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
37;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,100;Q4;6;1;40;262;1;38;0,03;262,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
38;21100406906;"Social Scientific Studies in Reform Era China";book series;"18797547, 18797539";0,100;Q4;5;0;99;0;8;52;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
39;21100248847;"Advances in Sustainability and Environmental Justice";book series;"20515030";;-;9;30;0;1672;0;0;0,00;55,73;33,33;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2013-2017";"Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
40;21100427749;"Brill's Korean Studies Library";book series;"18767079";;-;1;1;2;247;1;2;0,00;247,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
41;21100425319;"Brill's Series in the History of the Environment";book series;"18766595";;-;4;1;11;340;0;10;0,00;340,00;100,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2017";"Environmental Science (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
42;21100438195;"Central and Eastern Europe";book series;"18778550";;-;3;13;1;854;0;1;0,00;65,69;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
43;21101168051;"Chinese Research Perspectives";book series;"22125876";;-;3;71;0;730;0;0;0,00;10,28;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2022";"Social Sciences (miscellaneous)";"Social Sciences"
44;21100407119;"Supplements to the Study of Time";book series;"18737463";;-;3;1;0;152;0;0;0,00;152,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"History and Philosophy of Science; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
