Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,680;Q1;111;89;263;3564;1036;251;3,55;40,04;31,58;19;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
2;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,328;Q1;144;126;400;5077;1114;398;2,55;40,29;42,53;63;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
3;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";1,054;Q1;34;30;85;1281;284;85;4,50;42,70;58,75;6;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
4;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,045;Q1;129;162;593;7648;1763;587;2,99;47,21;39,65;15;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
5;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,991;Q1;84;77;212;2453;494;169;2,61;31,86;23,14;20;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
6;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,882;Q2;116;89;233;4323;640;230;2,50;48,57;53,04;39;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
7;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,361;Q2;31;34;88;895;100;71;1,34;26,32;36,70;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
8;13398;"Psyche (discontinued)";journal;"00332623";0,343;Q2;19;58;174;2160;52;158;0,25;37,24;33,85;1;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
9;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,309;Q3;37;88;266;1893;307;213;1,35;21,51;32,98;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
10;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,297;Q3;22;51;146;1239;89;129;0,72;24,29;53,33;6;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
11;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,279;Q3;46;77;244;2167;178;156;0,83;28,14;42,79;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
12;21954;"Sucht";journal;"09395911";0,279;Q3;28;41;169;1364;72;96;0,43;33,27;32,79;13;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,256;Q3;13;25;87;692;19;80;0,25;27,68;32,43;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
14;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,253;Q3;16;44;111;699;44;106;0,38;15,89;17,65;0;0;Germany;Western Europe;"";"2007-2023";"Law (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
15;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,246;Q3;7;37;86;1006;20;80;0,30;27,19;71,43;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
16;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,238;Q3;48;158;523;5713;381;468;0,77;36,16;21,59;14;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
17;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,216;Q3;35;96;422;4084;200;240;0,54;42,54;23,65;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
18;14148;"Familiendynamik (discontinued)";journal;"03422747";0,189;Q3;7;49;114;688;7;83;0,07;14,04;36,96;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
19;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,163;Q3;7;18;60;266;6;56;0,09;14,78;56,25;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
20;15679;"German Journal of Psychiatry";journal;"14331055";0,155;Q4;18;35;69;1212;25;65;0,26;34,63;28,00;0;0;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health (Q4)";"Medicine"
21;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,148;Q4;31;47;171;1359;59;160;0,32;28,91;38,93;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
22;21100826388;"Psychiatrische Praxis, Supplement";journal;"16118332";0,146;Q4;18;0;102;0;48;100;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1993, 1999-2001, 2003-2007";"Psychiatry and Mental Health (Q4)";"Medicine"
23;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,140;Q4;12;61;112;559;17;94;0,14;9,16;30,23;7;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
24;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,138;Q4;12;65;81;992;12;61;0,09;15,26;53,23;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
25;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,136;Q4;11;30;94;737;8;78;0,10;24,57;30,00;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
26;14109;"Recht und Psychiatrie";journal;"07242247";0,135;Q4;12;18;52;348;5;49;0,12;19,33;18,75;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
27;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,124;Q4;7;30;63;298;5;55;0,07;9,93;83,33;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
28;21784;"Psychopharmakotherapie";journal;"09446877";0,118;Q4;13;92;300;1052;23;110;0,07;11,43;21,21;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
29;18744;"Psychoneuro";journal;"16119991";0,105;Q4;9;0;199;0;13;141;0,06;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
30;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
31;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,102;Q4;2;0;17;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;18890;"Sexuologie";journal;"09447105";0,102;Q4;9;25;35;396;3;30;0,13;15,84;47,62;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
33;5300152233;"Psychosomatik und Konsiliarpsychiatrie";journal;"18628818";0,101;Q4;7;0;71;0;7;70;0,10;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2008";"Psychiatry and Mental Health (Q4)";"Medicine"
34;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";;-;19;19;46;699;17;41;0,37;36,79;48,78;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
