Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,137;Q1;68;30;99;1070;283;93;1,76;35,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
2;24291;"Angle Orthodontist";journal;"00033219";1,136;Q1;105;212;527;5232;778;488;1,24;24,68;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
3;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,060;Q1;76;61;177;1915;319;160;1,58;31,39;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q3)";"Dentistry"
4;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,056;Q1;147;352;992;8017;1179;703;1,02;22,78;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
5;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,759;Q1;100;94;281;3059;378;281;1,21;32,54;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
6;23536;"Seminars in Orthodontics";journal;"10738746";0,555;Q2;49;31;98;1086;75;83;0,25;35,03;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
7;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,553;Q2;55;56;137;687;82;94;0,51;12,27;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
8;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,550;Q2;52;38;112;1117;100;109;0,85;29,39;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
9;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,378;-;47;84;245;57;153;217;0,39;0,68;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;24339;"Australian orthodontic journal";journal;"05873908";0,249;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
11;91796;"Progress in Orthodontics";journal;"17237785";0,239;Q3;47;15;66;214;35;65;0,38;14,27;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q3)";"Dentistry"
12;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,114;-;13;188;461;0;42;461;0,07;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,111;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q3)";"Dentistry"
14;6400153157;"PROtech";journal;"15910067";0,104;Q3;2;15;6;309;1;6;0,17;20,60;Italy;Western Europe;"Masson SpA";"2007-2009";"Orthodontics (Q3); Oral Surgery (Q4)";"Dentistry"
15;24457;"Dental Cadmos";journal;"00118524";0,103;Q3;11;108;108;2054;1;74;0,01;19,02;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Orthodontics (Q3); Oral Surgery (Q4)";"Dentistry"
16;4000148702;"International Orthodontics";journal;"17617227";0,103;Q4;21;23;69;324;1;62;0,00;14,09;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q4)";"Dentistry"
17;5300152535;"Italian Oral Surgery";journal;"18272452";0,101;Q4;4;28;26;549;0;24;0,00;19,61;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
18;26237;"Mondo Ortodontico";journal;"03912000";0,101;Q4;4;27;24;758;0;24;0,00;28,07;Netherlands;Western Europe;"Elsevier";"1948, 1952, 1976-1991, 2007-2012";"Orthodontics (Q4)";"Dentistry"
19;5700165210;"Ortodoncia Clinica";journal;"11394714";0,101;Q4;1;10;22;67;1;16;0,05;6,70;Spain;Western Europe;"Editorial Dips Rocas";"2007-2008";"Orthodontics (Q4)";"Dentistry"
20;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;25;73;101;23;64;0,29;4,04;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
21;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;22;38;575;3;38;0,08;26,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
22;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";;-;34;82;0;2070;0;0;0,00;25,24;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery; Orthodontics";"Dentistry"
23;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";;-;33;24;0;768;0;0;0,00;32,00;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics";"Dentistry"
