Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28889;"Journal of Hellenic Studies";journal;"00754269";0,676;Q1;36;9;31;762;28;31;0,73;84,67;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;5700168400;"Feminist Media Studies";journal;"14680777";0,311;Q1;57;46;109;900;41;71;0,36;19,57;86,36;11;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
3;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,299;Q1;40;32;91;798;39;71;0,42;24,94;33,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
4;5700154419;"Text and Performance Quarterly";journal;"10462937";0,269;Q1;35;26;54;747;17;53;0,34;28,73;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
5;6700153216;"Architectural History";journal;"0066622X";0,242;Q1;12;13;49;1179;14;49;0,31;90,69;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
6;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,226;Q1;30;20;84;473;11;81;0,11;23,65;39,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
7;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,200;Q1;23;34;87;1365;17;80;0,23;40,15;38,24;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
8;62985;"Art Bulletin";journal;"00043079";0,196;Q1;34;26;72;3033;36;72;0,43;116,65;39,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,196;Q1;32;23;59;574;36;51;0,58;24,96;31,03;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
10;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,195;Q1;30;34;95;830;16;85;0,19;24,41;62,16;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
11;6500153158;"Cambridge Opera Journal";journal;"09545867";0,188;Q1;16;9;45;682;7;45;0,15;75,78;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
12;5700161790;"Visual Communication";journal;"14703572, 17413214";0,175;Q1;45;25;57;398;42;55;0,57;15,92;33,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
13;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,173;Q1;10;81;165;2569;20;142;0,12;31,72;34,18;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
14;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,161;Q1;13;16;41;695;10;41;0,20;43,44;37,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
15;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,159;Q1;20;20;50;724;8;50;0,12;36,20;44,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
16;70540;"Art History";journal;"14678365, 01416790";0,156;Q1;23;28;79;1883;17;77;0,24;67,25;51,85;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
17;16100154742;"Annual of the British School at Athens";journal;"00682454";0,152;Q1;25;12;50;1057;11;50;0,22;88,08;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
18;6500153144;"Theatre Notebook";journal;"00405523";0,151;Q1;5;10;35;145;6;33;0,17;14,50;66,67;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
19;5800209455;"Renaissance Studies";journal;"02691213";0,149;Q1;21;32;72;1816;9;66;0,14;56,75;70,97;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
20;6500153212;"Screen";journal;"00369543, 14602474";0,146;Q1;31;38;86;1048;22;77;0,20;27,58;43,75;1;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
21;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,144;Q1;34;30;76;627;11;64;0,08;20,90;65,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
22;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,142;Q1;24;27;120;669;16;102;0,09;24,78;22,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
23;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,142;Q1;26;24;54;976;12;52;0,28;40,67;65,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
24;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,140;Q1;13;11;36;316;3;34;0,00;28,73;38,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
25;6500153186;"Folk Music Journal";journal;"05319684";0,133;Q1;7;3;13;158;2;13;0,22;52,67;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
26;5700166780;"Parallax";journal;"13534645, 1460700X";0,133;Q1;31;41;106;973;20;93;0,20;23,73;37,84;2;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
27;16457;"Theatre Survey";journal;"14754533, 00405574";0,132;Q1;13;16;44;0;3;44;0,09;0,00;53,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
28;6500153192;"Journal of Roman Studies";journal;"00754358";0,127;Q1;49;8;27;497;20;27;0,76;62,13;16,67;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
29;5900152896;"Oxford Art Journal";journal;"01426540";0,127;Q1;17;24;41;715;7;41;0,13;29,79;31,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
30;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,125;Q2;20;30;93;1526;17;89;0,13;50,87;25,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
31;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,125;Q2;15;12;50;619;5;46;0,13;51,58;46,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
32;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,123;Q2;16;20;57;478;10;56;0,24;23,90;47,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
33;51851;"Papers of the British School at Rome";journal;"00682462";0,122;Q2;24;23;76;623;7;76;0,12;27,09;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
34;5900152861;"Visual Resources";journal;"01973762";0,122;Q2;11;23;52;50;2;46;0,05;2,17;59,09;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
35;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,117;Q2;31;21;80;474;26;73;0,24;22,57;34,78;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
36;5900152872;"Apollo";journal;"00036536";0,114;Q2;6;74;253;782;9;245;0,03;10,57;21,05;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
37;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,111;Q2;7;16;53;444;2;50;0,05;27,75;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
38;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,110;Q2;18;39;156;592;10;150;0,06;15,18;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
39;5900152898;"Art Journal";journal;"00043249";0,110;Q2;19;32;89;356;11;88;0,13;11,13;55,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
40;6000152718;"History of Photography";journal;"03087298";0,110;Q2;15;39;153;355;8;150;0,05;9,10;41,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
41;5700173874;"Paragraph";journal;"02648334, 17500176";0,110;Q2;19;23;79;575;13;77;0,25;25,00;27,78;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
42;6000152817;"Third Text";journal;"09528822";0,110;Q2;22;69;157;920;14;150;0,06;13,33;40,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
43;80375;"Antiquaries Journal";journal;"00035815";0,109;Q2;17;2;55;96;7;55;0,15;48,00;100,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
44;13862;"Construction History";journal;"02677768";0,108;Q2;7;0;16;0;1;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
45;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,106;Q2;10;9;33;186;4;28;0,15;20,67;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
46;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,104;Q2;15;57;97;490;11;83;0,13;8,60;61,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
47;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,103;Q2;49;13;46;378;20;45;0,34;29,08;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
48;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,102;Q2;19;29;154;97;15;125;0,07;3,34;48,39;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q2); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
49;21100410300;"Publishing History";journal;"03092445";0,102;Q2;4;7;18;217;0;18;0,00;31,00;42,86;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
50;20762;"Book Collector";journal;"00067237";0,101;Q3;6;11;31;430;3;31;0,07;39,09;27,27;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
51;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;9;24;689;6;24;0,27;76,56;28,57;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
52;5700169551;"Dress";journal;"03612112";0,101;Q3;8;7;17;210;0;15;0,00;30,00;72,73;0;0;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
53;16200154719;"Film Studies";journal;"14690314";0,101;Q3;8;19;31;490;0;29;0,00;25,79;37,50;0;0;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
54;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q3;14;12;22;476;3;22;0,07;39,67;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
55;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;6;21;143;1;21;0,08;23,83;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
56;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,101;Q3;11;15;41;279;4;35;0,14;18,60;58,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
57;22361;"Print Quarterly";journal;"02658305";0,101;Q3;8;19;53;442;7;52;0,15;23,26;42,11;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
58;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,101;Q3;18;14;27;326;4;24;0,15;23,29;46,67;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
59;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,101;Q3;11;21;18;380;0;16;0,00;18,10;77,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
60;22341;"Traditio";journal;"21665508, 03621529";0,101;Q3;13;9;29;900;2;29;0,05;100,00;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
61;20797;"Ulster Folklife";journal;"00827347";0,101;Q3;4;5;15;398;1;15;0,00;79,60;20,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
62;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;67;291;22;2;279;0,01;0,33;16,67;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
63;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;44;118;414;4;107;0,05;9,41;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
64;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,100;Q4;24;15;59;392;3;57;0,03;26,13;87,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
65;6500153190;"Dance Theatre Journal";journal;"02649160";0,100;Q4;4;24;88;44;1;71;0,02;1,83;57,69;0;0;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
66;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;209;398;43;0;294;0,00;0,21;55,93;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
67;6700153127;"New Theatre Quarterly";journal;"0266464X";0,100;Q4;16;32;107;686;5;106;0,06;21,44;53,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
68;6500153102;"Opera";journal;"00303526";0,100;Q4;1;66;151;5;0;133;0,00;0,08;15,38;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
69;6000159801;"Oriental Art";journal;"00305278";0,100;Q4;3;0;66;0;1;65;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
70;6000152898;"Performance Research";journal;"13528165";0,100;Q4;21;50;209;713;7;208;0,03;14,26;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
71;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;16;93;91;0;73;0,00;5,69;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
72;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q3;6;17;49;1053;6;47;0,13;61,94;58,82;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
73;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;180;350;0;19;272;0,05;0,00;22,89;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
74;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
75;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,100;Q4;11;17;63;262;1;63;0,00;15,41;65,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Environmental Science"
76;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,100;Q3;11;24;44;306;4;43;0,13;12,75;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
77;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;51;68;800;1;67;0,04;15,69;86,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
78;5800207900;"Word and Image";journal;"02666286";0,100;Q4;16;37;81;846;6;81;0,08;22,86;45,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
79;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;49;149;690;35;113;0,27;14,08;62,07;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
80;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;62;742;1;59;0,00;41,22;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
81;5700167676;"Cultural Trends";journal;"14693690, 09548963";;-;37;15;17;482;6;11;0,35;32,13;11,11;3;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
82;6500153200;"Dance Research";journal;"02642875";;-;15;8;25;433;2;21;0,06;54,13;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
83;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;22;63;315;3;55;0,05;14,32;73,68;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
84;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";;-;13;15;0;277;0;0;0,00;18,47;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
85;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;30;46;923;8;10;0,17;30,77;100,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
86;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;8;36;219;0;26;0,00;27,38;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
87;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";;-;12;25;27;393;0;23;0,00;15,72;47,62;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
88;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;22;63;362;16;45;0,27;16,45;84,21;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
89;4700151912;"Journal of New Music Research";journal;"09298215";;-;43;31;24;819;17;23;0,39;26,42;15,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
90;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;15;35;355;5;35;0,08;23,67;48,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
91;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;23;73;258;4;68;0,05;11,22;47,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
92;5700168538;"Material Religion";journal;"17518342, 17432200";;-;20;22;0;683;0;0;0,00;31,05;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
