Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1555;21100349316;"14th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2007 - Proceedings";conference and proceedings;"-";0,100;-;5;0;88;0;7;87;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
1554;21100349106;"16th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2009 - Proceedings";conference and proceedings;"-";0,100;-;7;0;73;0;23;72;0,32;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
1553;16500154704;"2008 International Conference on Actual Problems of Electron Devices Engineering, APEDE 2008";conference and proceedings;"-";0,100;-;2;0;101;0;2;100;0,02;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
1552;21100312012;"2nd International Symposium on Test Automation and Instrumentation, ISTAI 2008";conference and proceedings;"-";0,100;-;3;0;405;0;11;403;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
1551;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;30;48;557;1;48;0,02;18,57;71,05;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1550;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;18;41;277;2;41;0,05;15,39;52,38;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
1549;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;22;60;144;1;56;0,02;6,55;30,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1548;16154;"Annals of Agri Bio Research";journal;"09719660";0,100;Q4;10;33;108;287;2;108;0,03;8,70;33,33;0;0;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
1547;13016;"Annals of Biology";journal;"09700153";0,100;Q4;10;35;118;361;1;118;0,00;10,31;34,43;0;0;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
1546;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,100;Q4;11;47;47;1363;1;42;0,02;29,00;69,07;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
1545;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,100;Q4;2;5;69;73;0;56;0,00;14,60;37,50;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
1544;5600152968;"Caderno CRH";journal;"01034979";0,100;Q4;14;39;40;1389;0;40;0,00;35,62;42,55;4;0;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1543;4500151519;"Cadernos CEDES";journal;"01013262";0,100;Q4;12;26;59;360;6;59;0,14;13,85;86,67;1;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
1542;5600153164;"Cadernos Pagu";journal;"01048333";0,100;Q4;20;50;52;1376;5;52;0,10;27,52;67,61;2;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q4)";"Social Sciences"
1541;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,100;Q4;6;75;256;757;4;256;0,02;10,09;35,79;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
1540;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,100;Q4;6;213;435;2378;4;434;0,01;11,16;37,04;0;0;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1539;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;222;567;87;0;463;0,00;0,39;23,53;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
1538;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,100;Q4;12;249;422;256;4;422;0,01;1,03;62,85;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1537;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;131;427;72;4;366;0,00;0,55;13,21;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
1536;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,100;Q4;8;17;57;843;0;52;0,00;49,59;22,22;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
1535;145491;"Ethylene Industry";journal;"16717120";0,100;Q4;4;47;172;125;1;172;0,01;2,66;26,15;0;0;China;Asiatic Region;"SINOPEC";"2005-2013";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
1534;16800154728;"Foreign Literature Studies";journal;"10037519";0,100;Q4;9;145;644;1246;9;644;0,01;8,59;40,76;0;0;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1533;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,100;Q4;25;24;100;505;2;92;0,03;21,04;35,48;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
1532;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,100;Q4;7;32;49;640;0;48;0,00;20,00;27,42;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1531;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,100;Q4;8;38;165;1262;0;164;0,00;33,21;61,95;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
1530;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,100;Q4;8;0;49;0;3;49;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1529;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,100;Q4;18;170;539;14;7;539;0,01;0,08;58,63;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
1528;16800154704;"ICMSEM: Proceedings of 2007 International Conference on Management Science and Engineering Management";conference and proceedings;"-";0,100;-;2;0;61;0;1;59;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
1527;21100338329;"ICREPEC 2007 - Proceedings of the 2nd International Conference on Reliability of Electrical Products and Electrical Contacts";conference and proceedings;"-";0,100;-;4;0;94;0;3;92;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
1526;20911;"Image Technology (London)";trade journal;"09502114";0,100;Q3;1;0;60;0;0;39;0,00;0,00;0,00;0;0;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Media Technology (Q3); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
1525;20812;"Immunologiya";journal;"02064952";0,100;Q4;12;57;61;1262;0;61;0,00;22,14;61,31;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
1524;22019;"Indian Journal of Fisheries";journal;"09706011";0,100;Q4;20;62;62;1550;0;62;0,00;25,00;37,80;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
1523;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;60;174;840;0;151;0,00;14,00;43,64;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1522;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;257;578;840;2;577;0,00;3,27;53,58;0;0;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1521;22404;"JK Practitioner";journal;"09718834";0,100;Q4;12;0;70;0;2;62;0,00;0,00;0,00;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
1520;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,100;Q4;8;49;142;427;1;131;0,01;8,71;55,21;0;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1519;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,100;Q4;11;76;228;1387;1;199;0,00;18,25;36,45;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
1518;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,100;Q4;16;34;69;773;1;69;0,01;22,74;32,50;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1517;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;Q4;6;29;132;244;7;132;0,03;8,41;43,08;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1516;19700175062;"Journal of Practical Oncology";journal;"10011692";0,100;Q4;4;123;103;1402;1;103;0,01;11,40;36,39;0;0;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1515;70192;"Journal of Rural Development";journal;"09703357";0,100;Q4;9;36;99;440;5;99;0,03;12,22;26,67;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
1514;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,100;Q4;9;11;46;123;2;46;0,05;11,18;25,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
1513;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,100;Q4;6;9;54;151;1;54;0,03;16,78;25,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
1512;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;28;74;1464;1;73;0,00;52,29;19,23;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
1511;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,100;Q4;3;30;57;362;0;52;0,00;12,07;36,36;0;0;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q4)";"Arts and Humanities"
1510;19700174898;"Lung India";journal;"0974598X, 09702113";0,100;Q4;37;81;48;1115;3;42;0,06;13,77;19,58;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1509;17700154930;"Missionalia";journal;"02569507";0,100;Q4;12;29;60;778;2;48;0,04;26,83;28,00;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
1508;76017;"Nascer e Crescer";journal;"08720754";0,100;Q4;3;0;103;0;0;88;0,00;0,00;0,00;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1507;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,100;Q4;21;348;996;1471;12;995;0,01;4,23;32,12;0;0;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
1506;28848;"Nursing journal of India, The";journal;"00296503";0,100;Q4;10;31;97;0;1;94;0,00;0,00;60,00;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1505;4100151704;"Ophthalmology in China";journal;"10044469";0,100;Q4;6;103;317;1142;2;277;0,00;11,09;45,91;0;0;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
1504;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,100;Q4;7;115;317;30;0;317;0,00;0,26;54,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1503;21100345804;"Proceedings of 12th International Conference of the Associated Research Centers for Urban Underground Space, ACUUS 2009";conference and proceedings;"-";0,100;-;3;0;98;0;2;97;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Environmental Engineering; Health Informatics";"Computer Science; Engineering; Environmental Science; Medicine"
1502;21100255416;"Proceedings of the 13th International Conference on Condensed Matter Nuclear Science, ICCF 2007";conference and proceedings;"-";0,100;-;4;0;69;0;3;67;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
1501;21100338340;"Proceedings of the 3rd International Conference on Reliability of Electrical Products and Electrical Contacts, ICREPEC 2009";conference and proceedings;"-";0,100;-;3;0;108;0;1;106;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
1500;17200154727;"Proceedings of the IASTED Asian Conference on Modelling and Simulation";conference and proceedings;"-";0,100;-;3;0;43;0;2;42;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
1499;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,100;Q4;10;26;50;558;0;47;0,00;21,46;33,33;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
1498;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,100;Q4;8;37;110;810;3;100;0,03;21,89;39,76;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
1497;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;29;61;514;1;56;0,03;17,72;48,39;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
1496;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,100;Q4;9;33;64;766;2;58;0,03;23,21;50,59;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1495;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,100;Q4;5;109;120;951;1;114;0,01;8,72;44,19;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1494;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,100;Q4;27;84;133;959;1;128;0,01;11,42;58,19;0;0;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1493;26461;"Social Sciences";journal;"01345486, 19382553";0,100;Q4;5;32;76;1070;0;75;0,00;33,44;36,36;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1492;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,100;Q4;16;101;39;1474;0;37;0,00;14,59;54,85;0;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1491;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;18;49;227;0;47;0,00;12,61;37,50;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
1490;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,100;Q4;6;24;73;483;3;71;0,07;20,13;22,73;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
1489;15798;"Tselliuloza, Bumaga, Karton/Pulp, Paper, Board";trade journal;"08694923";0,100;Q4;3;0;180;0;1;180;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Torgovyi Dom Bumaga";"1996-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
1488;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,100;Q3;9;18;47;586;3;42;0,06;32,56;30,77;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1487;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,100;Q4;8;47;168;742;0;168;0,00;15,79;46,25;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
1486;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;159;464;207;7;463;0,01;1,30;22,19;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
1485;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,100;Q4;8;19;85;0;1;85;0,00;0,00;41,18;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
1484;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,100;Q4;7;139;464;202;2;463;0,00;1,45;15,69;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1483;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;194;569;977;2;564;0,01;5,04;29,55;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
1482;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,100;Q4;7;37;49;776;0;49;0,00;20,97;56,82;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
1481;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;95;298;2013;4;298;0,01;21,19;71,29;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
1480;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;10;90;0;0;79;0,00;0,00;60,00;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
1479;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,100;Q4;6;48;135;141;2;134;0,01;2,94;38,46;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1478;21100338335;"26th Danubia-Adria Symposium on Advances in Experimental Mechanics";conference and proceedings;"-";0,101;-;3;0;139;0;18;138;0,13;0,00;0,00;0;0;India;Asiatic Region;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
1477;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,101;Q4;18;22;20;348;0;19;0,00;15,82;31,25;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1476;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,101;Q4;66;28;40;836;1;40;0,03;29,86;38,20;0;0;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1475;29596;"Asian Journal of Spectroscopy";journal;"09719237";0,101;Q4;5;12;59;303;1;59;0,03;25,25;25,00;0;0;India;Asiatic Region;"Spectral-Force Publications";"2002-2012";"Spectroscopy (Q4)";"Chemistry"
1474;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;0;17;0;0;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
1473;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,101;Q4;4;7;14;102;0;14;0,00;14,57;13,33;0;0;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
1472;19700186901;"Boletim Tecnico da Producao de Petroleo";journal;"19849737, 18096751";0,101;Q4;2;9;45;106;0;35;0,00;11,78;15,00;0;0;Brazil;Latin America;"PB Publishing";"2007-2010";"Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
1471;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;8;25;173;0;25;0,00;21,63;50,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
1470;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,101;Q4;4;0;21;0;1;21;0,08;0,00;0,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
1469;21100233403;"CAADRIA 2008 - The Association for Computer-Aided Architectural Design Research in Asia: Beyond Computer-Aided Design";conference and proceedings;"-";0,101;-;7;0;82;0;16;81;0,20;0,00;0,00;0;0;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
1468;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,101;Q4;8;160;419;2539;5;412;0,01;15,87;33,97;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1467;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,101;Q4;7;186;608;2772;10;607;0,02;14,90;38,43;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
1466;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,101;Q4;9;255;762;4468;6;762;0,00;17,52;43,87;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
1465;20011;"Chinese Journal of Neurology";journal;"10067876";0,101;Q4;18;128;422;2022;8;399;0,02;15,80;39,06;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
