Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100226416;"Cauriensia";journal;"18864945";0,261;Q1;8;41;93;1474;54;92;0,47;35,95;32,69;0;3;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
2;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,256;Q1;6;30;75;1143;46;75;0,71;38,10;20,83;0;7;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
3;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,252;Q1;7;37;69;1930;50;67;0,76;52,16;22,22;0;3;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;21100203940;"Scripta Theologica";journal;"00369764";0,210;Q1;5;24;71;995;28;71;0,45;41,46;22,22;0;1;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;21100933896;"De Medio Aevo";journal;"22555889";0,190;Q1;3;21;56;1024;15;50;0,27;48,76;52,38;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
6;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,144;Q2;8;19;63;1309;25;61;0,45;68,89;28,57;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
7;21100865015;"Carthaginensia";journal;"02134381, 26053012";0,139;Q2;2;24;57;667;3;46;0,05;27,79;24,39;0;3;Spain;Western Europe;"Instituto Teologico de Murcia";"2018-2023";"Religious Studies (Q2)";"Arts and Humanities"
8;21100778081;"Veritas";journal;"07189273, 07174675";0,127;Q2;6;19;82;863;16;81;0,21;45,42;23,08;0;4;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
9;21101041936;"Eikon Imago";journal;"22548718";0,126;Q2;3;29;70;1457;16;69;0,26;50,24;52,94;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities"
10;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,126;Q2;9;24;113;1221;19;112;0,16;50,88;37,04;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
