Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,623;Q2;72;108;330;2964;578;327;1,59;27,44;39,56;5;32;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
2;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,283;Q3;18;67;179;1660;119;171;0,67;24,78;27,56;2;7;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
3;17488;"Neurocirugia";journal;"23406305, 11301473";0,225;Q3;26;42;141;1120;62;121;0,43;26,67;31,46;0;8;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
4;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,195;Q3;11;70;250;886;47;166;0,22;12,66;38,14;0;8;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
5;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,189;Q3;29;158;517;2900;214;405;0,37;18,35;37,40;2;45;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
6;21100854158;"Revista Chilena de Ortopedia y Traumatologia";journal;"07164548";0,124;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
7;21100853582;"Revista Espanola de Artroscopia y Cirugia Articular";journal;"23863129";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
8;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";0,124;Q4;7;41;80;792;27;62;0,38;19,32;32,95;1;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
9;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,121;Q4;11;59;251;1020;24;232;0,11;17,29;32,41;1;15;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
10;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,120;-;5;29;106;533;9;72;0,08;18,38;64,17;0;22;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,118;Q4;9;23;164;532;19;143;0,10;23,13;40,74;1;8;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
12;21100854886;"Revista del Pie y Tobillo";journal;"16972198, 21732949";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Medicina y Cirugua Del Pie y Tobillo";"2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
13;21100900367;"Journal of Radiosurgery and SBRT";journal;"21564639, 21564647";;-;10;29;0;625;0;0;0,00;21,55;26,67;0;9;Spain;Western Europe;"Old City Publishing";"2018-2020";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging; Surgery";"Health Professions; Medicine"
