Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18697;"Theory and Society";journal;"15737853, 03042421";0,915;Q1;91;23;65;1814;97;65;1,24;78,87;32,14;8;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,610;Q1;37;25;108;1364;59;102;0,53;54,56;4,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,540;Q1;60;26;98;1150;141;78;1,14;44,23;39,02;11;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
4;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,471;Q1;21;20;53;442;27;40;0,47;22,10;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
5;4500151513;"Narrative Inquiry";journal;"13876740";0,381;Q1;51;9;69;358;92;65;1,23;39,78;55,56;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
6;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,327;Q1;22;46;105;2777;29;104;0,29;60,37;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,313;Q1;27;17;60;528;28;53;0,48;31,06;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
8;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,275;Q1;15;19;9;2843;2;9;0,22;149,63;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;144983;"Archival Science";journal;"13890166";0,264;Q1;39;20;66;635;23;63;0,26;31,75;39,39;7;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
10;25059;"Contemporary Jewry";journal;"01471694";0,257;Q1;16;8;26;177;10;23;0,14;22,13;66,67;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
11;5600155448;"Journal of Religion in Africa";journal;"00224200";0,210;Q1;36;18;56;688;36;47;0,50;38,22;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
12;21475;"East Central Europe";journal;"00943037, 18763308";0,209;Q1;11;0;29;0;6;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,197;Q2;15;13;31;1257;8;31;0,27;96,69;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;16885;"African and Asian Studies";journal;"15692108, 15692094";0,185;Q2;21;23;59;1037;28;54;0,60;45,09;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,185;Q2;8;17;53;321;8;48;0,18;18,88;23,53;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
16;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,180;Q2;33;14;56;863;21;54;0,30;61,64;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,176;Q2;22;15;46;1087;21;45;0,41;72,47;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
18;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,172;Q2;14;16;35;323;10;29;0,24;20,19;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,162;Q2;25;20;45;1748;10;45;0,19;87,40;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,160;Q2;27;15;36;823;6;35;0,08;54,87;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
21;7100153140;"Vivarium";journal;"15685349, 00427543";0,158;Q2;16;19;21;1555;3;20;0,14;81,84;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
22;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,152;Q2;16;65;140;4940;19;134;0,14;76,00;23,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
23;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,146;Q2;8;19;113;745;11;111;0,09;39,21;10,53;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
24;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,145;Q2;9;48;61;3478;11;59;0,18;72,46;6,52;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,142;Q2;13;26;62;1732;20;62;0,29;66,62;47,62;1;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
26;7200153167;"Phronesis";journal;"00318868, 15685284";0,141;Q2;30;13;43;599;18;42;0,46;46,08;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
27;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,131;Q2;18;25;36;5036;15;35;0,08;201,44;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
28;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,130;Q2;25;30;53;1133;19;49;0,30;37,77;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
29;4700152633;"Jewish History";journal;"15728579, 0334701X";0,126;Q2;17;14;39;1480;9;38;0,23;105,71;38,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
30;145485;"Historiographia Linguistica";journal;"03025160";0,124;Q2;13;13;39;841;11;36;0,31;64,69;11,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;5800214230;"Medieval Encounters";journal;"13807854";0,124;Q2;18;14;58;990;19;54;0,34;70,71;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;17300154807;"Muqarnas";journal;"09210326, 07322992";0,124;Q2;24;16;38;1507;10;38;0,22;94,19;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
33;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,122;Q2;8;15;15;1055;0;1;0,00;70,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
34;21100457433;"Commentaria";book series;"18748236";0,122;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
35;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,122;Q3;9;20;1;2731;0;1;0,00;136,55;16,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
36;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,122;Q3;9;24;33;1316;2;1;0,15;54,83;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
37;21100418935;"Religion in the Americas Series";book series;"15421279";0,122;Q3;3;1;1;291;0;1;0,00;291,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
38;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,122;Q2;17;14;15;727;5;12;0,33;51,93;29,63;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
39;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,122;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
40;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,122;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
41;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,120;Q3;15;9;27;507;7;26;0,22;56,33;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
42;21100407746;"Atlantic World";book series;"15700542";0,119;Q3;6;14;35;719;1;4;0,03;51,36;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
43;21100407919;"Islamic History and Civilization";book series;"09292403";0,113;Q3;10;3;43;1123;2;41;0,05;374,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
44;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,113;Q3;13;12;8;1053;3;8;0,38;87,75;25,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q3); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
45;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,112;Q3;14;12;12;959;1;12;0,08;79,92;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;17300154836;"Grotiana";journal;"01673831, 18760759";0,112;Q3;10;6;18;321;1;17;0,06;53,50;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
47;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,111;Q3;15;23;58;757;4;56;0,00;32,91;23,81;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
48;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,111;Q3;7;1;44;358;4;43;0,09;358,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
49;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,111;Q3;6;22;2;777;0;2;0,00;35,32;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,111;Q3;18;15;37;2097;3;36;0,11;139,80;33,33;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities"
51;21100406810;"Studies in Christian Mission";book series;"09249389";0,111;Q3;5;1;2;952;0;2;0,00;952,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
52;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,111;Q3;7;1;2;76;0;2;0,00;76,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
53;21100427186;"Brill's Indological Library";book series;"09252916";0,107;Q3;5;2;4;607;0;3;0,00;303,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
54;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,107;Q3;3;3;6;552;0;3;0,00;184,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
55;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,107;Q3;4;1;3;214;0;3;0,00;214,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
56;21100407168;"History of Science and Medicine Library";book series;"18720684";0,107;Q3;7;2;3;1814;0;3;0,00;907,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
57;21100407477;"Historical Materialism Book Series";book series;"15701522";0,105;Q3;7;42;4;1839;1;1;0,25;43,79;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,105;Q3;2;1;4;811;0;4;0,00;811,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,105;Q3;9;6;4;4406;1;4;0,25;734,33;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
60;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,104;Q3;11;15;23;968;4;22;0,17;64,53;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
61;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,104;Q3;37;27;68;994;30;66;0,17;36,81;63,33;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;21100407177;"Northern World";book series;"15691462";0,104;Q3;9;43;41;3826;1;39;0,02;88,98;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
63;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,103;Q3;11;15;10;481;0;8;0,00;32,07;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,103;Q3;10;7;8;646;2;8;0,25;92,29;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
65;21100407278;"China Studies";book series;"15701344";0,102;Q3;5;15;13;1966;0;13;0,00;131,07;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
66;21100427648;"Cuneiform Monographs";book series;"09290052";0,102;Q3;9;1;14;455;4;13;0,29;455,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
67;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,102;Q3;6;1;12;409;1;11;0,08;409,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q3)";"Arts and Humanities"
68;16200154711;"Mission Studies";journal;"15733831, 01689789";0,102;Q3;9;18;46;393;6;39;0,11;21,83;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
69;5700163965;"NAN NU";journal;"15685268, 13876805";0,102;Q3;11;10;10;966;0;9;0,00;96,60;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
70;28510;"Numen";journal;"00295973, 15685276";0,102;Q3;26;18;39;1129;16;37;0,25;62,72;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
71;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,102;Q3;13;0;26;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;21100406942;"Studies in Central European Histories";book series;"15471217";0,102;Q3;5;3;12;1301;0;12;0,00;433,67;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
73;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,102;Q3;9;15;99;2398;4;82;0,04;159,87;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
74;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,102;Q3;4;3;9;675;0;9;0,00;225,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
75;21100420112;"Visualising the Middle Ages";book series;"18740448";0,102;Q3;7;0;11;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Visual Arts and Performing Arts (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
76;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,101;Q4;12;7;33;606;0;31;0,00;86,57;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
77;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,101;Q4;9;35;34;2360;1;33;0,03;67,43;13,51;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
78;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q4;12;8;25;364;3;25;0,18;45,50;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
79;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,101;Q3;14;105;31;11632;0;16;0,00;110,78;19,30;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
80;21100425324;"Brill's Series in Church History";book series;"15724107";0,101;Q4;6;43;36;4540;3;34;0,08;105,58;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
81;21100455731;"CEDLA Latin America Studies";book series;"15726401";0,101;Q3;7;1;15;204;3;14;0,20;204,00;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
82;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,101;Q4;5;3;20;729;1;19;0,05;243,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q3); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
83;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q3;6;6;19;395;3;17;0,07;65,83;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q4)";"Arts and Humanities"
