Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28372;"Oceanography and Marine Biology";book series;"00783218";5,988;Q1;59;6;30;1587;228;22;5,60;264,50;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21100407292;"Crustaceana Monographs";book series;"15707024";2,190;Q1;17;83;3;2024;16;3;1,00;24,39;15,22;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2015, 2017, 2021";"Animal Science and Zoology (Q1); Aquatic Science (Q1)";"Agricultural and Biological Sciences"
3;21100406931;"Nematology Monographs and Perspectives";book series;"15735869";1,809;Q1;13;3;9;1449;17;1;0,00;483,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2015-2016, 2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;14200154734;"Genome Dynamics";book series;"16609263, 16623797";1,498;Q1;27;0;53;0;108;48;1,93;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;21100407616;"Fauna Entomologica Scandinavica";book series;"01068377";1,361;Q1;5;0;2;0;11;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2013, 2015";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,408;Q2;34;15;19;1322;34;18;0,00;88,13;13,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
7;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,388;Q2;29;68;114;7011;124;103;0,80;103,10;40,13;1;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;21100305236;"Bonner Zoologische Monographien";book series;"0302671X";0,294;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zoologisches Forschungsinstitut und Museum Alexander Koenig";"2009, 2011";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
9;21100407209;"European Forest Institute Research Reports";book series;"12388785";0,289;Q2;4;0;17;0;7;16;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Forestry (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;17600155008;"Advances in Plant Biochemistry and Molecular Biology";book series;"17550408";0,268;Q3;10;0;16;0;11;13;0,69;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Biotechnology (Q3); Plant Science (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;52676;"Advances in Limnology";book series;"1612166X";0,257;Q3;20;0;71;0;47;69;0,47;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100307485;"Fauna of Arabia";book series;"16602889";0,244;Q3;14;11;33;595;12;28;0,31;54,09;0,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2006-2007, 2009-2010";"Animal Science and Zoology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;28175;"Folia Geographica Danica";book series;"00716693";0,238;Q3;4;0;7;0;4;7;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Kongelige Danske Geografiske Selskab/Royal Danish Geographical Society";"1979, 1981, 1983-1984, 1987-1988, 1991-1992, 1994-1995, 2007";"Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21100284498;"CIESM Workshop Monographs";book series;"17265886";0,231;Q4;5;1;17;306;6;17;0,35;306,00;0,00;0;0;Monaco;Western Europe;"Commission internationale pour l'exploration scientifique de la mer Mediterranee";"2009-2011";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
15;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,220;Q4;34;0;28;0;34;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";0,220;Q3;7;0;22;0;12;13;0,55;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;26209;"Acta Horticulturae";book series;"05677572";0,213;Q3;71;2702;7370;38450;1848;7305;0,21;14,23;37,94;29;0;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
18;11700154345;"Developments in Agricultural Engineering";book series;"01674137";0,213;Q3;9;0;16;0;29;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1986, 1989, 2001, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
19;19700180833;"Theoretical Ecology Series";book series;"1875306X";0,207;Q4;7;0;46;0;22;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
20;19700177102;"Developments in Soil Science";book series;"01660918";0,185;Q4;37;14;67;1621;32;30;0,48;115,79;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,176;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
22;16206;"Acta Botanica Fennica";book series;"00015369";0,121;Q4;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
23;900147101;"Boissiera";book series;"03732975";0,121;Q4;6;1;1;146;0;1;0,00;146,00;100,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;21100406678;"Research on Chrysomelidae";book series;"18763111";0,119;Q4;6;0;16;0;3;13;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
25;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,107;Q4;9;0;3;0;0;3;0,00;0,00;0,00;0;0;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
26;21100407161;"Human-Animal Studies";book series;"15734226";0,103;Q4;13;1;62;453;9;32;0,08;453,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology (Q4); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
27;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,102;Q4;11;0;52;0;0;50;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
28;21100202705;"EAAP Scientific Series";book series;"00712477";;-;12;279;0;3587;0;0;0,00;12,86;38,03;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2012, 2014-2015, 2019";"Agronomy and Crop Science; Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
29;22606;"Excellence in Ecology";book series;"09322205";;-;10;2;0;858;0;0;0,00;429,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
30;21101177356;"Microlepidoptera of Europe";book series;"13959506";;-;6;1;0;523;0;0;0,00;523,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2015, 2017";"Animal Science and Zoology";"Agricultural and Biological Sciences"
31;12100157137;"Monografies de la Societat d'Historia Natural de les Balears";book series;"16965426";;-;8;11;0;65;0;0;0,00;5,91;38,46;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"2005, 2010-2012, 2015-2017, 2020";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
32;21100225805;"RSC Food Analysis Monographs";book series;"17577098, 17577101";;-;2;12;0;1241;0;0;0,00;103,42;28,57;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2012";"Food Science; Health, Toxicology and Mutagenesis; Organic Chemistry";"Agricultural and Biological Sciences; Chemistry; Environmental Science"
