Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228571;"Revista espanola de cardiologia (English ed.)";journal;"18855857";1,386;Q1;11;21;15;0;79;14;5,64;0,00;33,33;1;1;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;21773;"AIDS Reviews";journal;"11396121, 16986997";0,752;Q2;62;28;98;1327;172;86;1,71;47,39;31,34;0;22;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
3;24767;"Adicciones";journal;"02144840";0,716;Q2;39;34;100;1307;242;72;2,51;38,44;57,14;8;17;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
4;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,621;Q2;72;106;328;3090;667;325;1,84;29,15;43,21;4;22;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
5;17520;"Neurologia";journal;"02134853, 15781968";0,493;Q2;50;116;360;3133;410;185;1,05;27,01;45,23;1;27;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
6;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,383;Q3;44;269;723;3694;569;382;0,72;13,73;44,48;11;79;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;20017;"Nefrologia";journal;"19892284, 02116995";0,362;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
8;21256;"Drugs of Today";journal;"16993993, 16994019";0,359;Q3;57;56;169;2401;220;165;1,52;42,88;37,40;1;30;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100854860;"Porto Biomedical Journal";journal;"24448664";0,352;Q3;7;0;17;0;28;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Wolters Kluwer Health";"2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28018;"Atencion Primaria";journal;"02126567, 15781275";0,324;Q3;43;136;402;2249;311;249;0,69;16,54;54,91;16;36;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
11;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";0,300;Q3;11;22;52;548;22;36;0,21;24,91;62,22;1;10;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,287;Q3;32;127;303;2662;217;226;0,82;20,96;51,52;1;47;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,283;Q3;29;120;355;1901;221;219;0,65;15,84;45,09;3;32;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;5100152914;"Educacion Medica";journal;"15751813";0,281;Q3;22;139;241;2682;208;168;0,84;19,29;43,91;2;26;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
15;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,259;Q3;64;248;918;7553;779;849;0,96;30,46;59,46;10;138;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
16;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,256;Q3;42;114;202;3124;182;189;0,70;27,40;57,40;0;60;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;18369;"Medicina Clinica";journal;"00257753, 15788989";0,245;Q3;72;324;1181;5069;655;833;0,57;15,65;49,31;4;83;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,210;Q3;47;176;646;4723;311;476;0,49;26,84;47,77;2;40;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
19;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,206;Q3;26;55;180;1038;98;97;0,63;18,87;45,19;0;13;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,190;Q3;28;85;307;2015;163;272;0,53;23,71;52,63;11;13;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,180;Q3;15;71;266;1645;74;256;0,25;23,17;71,48;0;42;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
22;19905;"Medicina Paliativa";journal;"1134248X";0,176;Q4;14;52;128;1097;60;101;0,54;21,10;68,16;2;20;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
23;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,169;Q4;27;155;350;2015;116;291;0,32;13,00;25,54;0;66;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
24;21100854846;"Revista Medica del Hospital General de Mexico";journal;"01851063";0,154;Q4;3;0;6;0;4;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2016";"Medicine (miscellaneous) (Q4)";"Medicine"
25;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,122;Q4;6;0;19;0;7;19;0,36;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
26;12616;"Dynamis";journal;"02119536";0,121;Q4;15;19;62;868;22;60;0,37;45,68;33,33;3;4;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
27;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,115;Q4;9;23;76;0;31;71;0,44;0,00;25,93;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;21100213100;"Medicine";journal;"15788822, 03045412";0,106;Q4;8;202;602;3720;33;602;0,05;18,42;32,09;1;51;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;65116;"Medicina e historia";journal;"03008169";0,105;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
30;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,104;Q4;11;25;90;834;6;83;0,06;33,36;50,44;0;12;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
31;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,103;Q4;3;35;108;657;3;88;0,04;18,77;34,31;0;12;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;21100904984;"Medicina Clinica Practica";journal;"26039249";0,102;Q4;7;52;13;289;0;12;0,00;5,56;49,44;1;10;Spain;Western Europe;"";"2018-2024";"Medicine (miscellaneous) (Q4)";"Medicine"
33;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,101;Q4;10;0;80;0;2;70;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
34;21101057340;"Revista de Medicina y Cine";journal;"18855210";;-;2;35;0;460;0;0;0,00;13,14;54,39;0;9;Spain;Western Europe;"University of Salamanca";"2019-2023";"Communication; Education; Medicine (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Medicine; Social Sciences"
35;21101136890;"Revista Medica Clinica Las Condes";journal;"07168640, 25310186";;-;18;65;312;1694;108;310;0,34;26,06;45,39;1;8;Spain;Western Europe;"Elsevier Espana S.L.U";"2010-2023";"Medicine (miscellaneous)";"Medicine"
