Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,725;Q1;61;78;235;3127;439;235;1,82;40,09;30,23;0;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;27182;"Experimental Animals";journal;"13411357";0,614;Q2;52;59;153;1555;214;153;1,13;26,36;39,45;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
3;22544;"Journal of Ethology";journal;"02890771, 14395444";0,591;Q2;40;32;92;1367;127;92;1,30;42,72;30,63;3;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;23336;"Primates";journal;"00328332, 16107365";0,591;Q2;61;59;170;2646;197;161;1,24;44,85;35,15;2;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;24547;"Zoological Science";journal;"02890003";0,502;Q2;66;70;274;2828;301;274;1,00;40,40;28,67;1;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,383;Q2;20;20;62;491;32;62;0,48;24,55;14,55;1;0;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;5200153104;"Journal of Poultry Science";journal;"13467395";0,370;Q2;38;43;141;1576;142;135;0,94;36,65;26,09;1;0;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;21967;"Fish Pathology";journal;"18817335, 0388788X";0,363;Q3;46;34;88;559;63;88;0,70;16,44;16,83;3;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
9;11600154147;"Mammal Study";journal;"13486160, 13434152";0,273;Q3;22;32;86;1234;40;85;0,46;38,56;29,68;4;0;Japan;Asiatic Region;"Mammalogical Society of Japan";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;18508;"Cytologia";journal;"00114545";0,233;Q3;30;88;208;2692;89;197;0,45;30,59;42,29;4;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,227;Q3;21;34;127;1147;57;127;0,34;33,74;31,08;0;0;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,175;Q4;38;44;151;1217;65;151;0,31;27,66;21,79;2;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;21100205754;"Ornithological Science";journal;"13470558";0,164;Q4;22;23;51;808;19;50;0,36;35,13;26,23;0;0;Japan;Asiatic Region;"Ornithological Society of Japan";"2002-2007, 2009-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
14;21100814513;"Species Diversity";journal;"13421670";0,142;Q4;7;26;22;614;6;22;0,27;23,62;9,09;0;0;Japan;Asiatic Region;"Japanese Society of Systematic Zoology";"2016-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
15;21100828135;"Aquaculture Science";journal;"03714217, 21850194";0,117;Q4;6;47;42;1115;5;42;0,12;23,72;13,30;0;0;Japan;Asiatic Region;"Japanese Society for Aquaculture Research, Nishimura Toushadou Ltd.";"2016-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
16;19700177035;"Journal of the Yamashina Institute for Ornithology";journal;"18820999, 13485032";0,102;Q4;7;11;30;73;3;23;0,11;6,64;34,62;0;0;Japan;Asiatic Region;"Yamashina Institute for Ornithology";"2005-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
