Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,447;Q1;127;26;83;2211;212;83;2,79;85,04;28,57;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;16894;"Biogeochemistry";journal;"01682563, 1573515X";2,294;Q1;169;73;189;4025;593;187;2,72;55,14;19,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;25793;"Quaternary Research";journal;"00335894";2,284;Q1;127;77;215;3321;589;213;2,62;43,13;23,81;23;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
4;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,891;Q1;137;28;88;2952;236;88;2,27;105,43;26,32;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
5;28990;"Tectonophysics";journal;"00401951";1,860;Q1;202;249;848;13017;1576;846;1,64;52,28;21,01;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;22634;"Holocene";journal;"14770911, 09596836";1,734;Q1;132;72;210;3709;474;209;2,09;51,51;37,50;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
7;24419;"Journal of Glaciology";journal;"00221430";1,684;Q1;117;65;195;2403;427;195;1,79;36,97;14,11;20;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
8;27470;"Antipode";journal;"00664812, 14678330";1,389;Q1;121;56;55;673;86;55;1,49;12,02;33,85;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
9;28441;"Journal of Geodynamics";journal;"02643707";1,375;Q1;87;56;175;3626;234;175;1,58;64,75;21,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,309;Q1;177;216;514;13172;873;504;1,61;60,98;24,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,255;Q1;90;71;187;2837;291;186;1,40;39,96;26,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;26979;"Geomorphology";journal;"0169555X, 1872695X";1,181;Q1;193;106;291;4642;448;290;1,53;43,79;12,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
13;38003;"Soil and Tillage Research";journal;"01671987";1,133;Q1;175;100;349;3011;381;340;1,00;30,11;18,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,057;Q1;150;93;273;3190;310;273;1,03;34,30;19,57;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
15;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,039;Q1;155;189;143;3340;135;143;0,94;17,67;15,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
16;19700201636;"Soil Research";journal;"18386768, 1838675X";0,919;Q1;95;100;218;3304;253;218;1,14;33,04;13,91;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;110607;"Annals of Glaciology";journal;"02603055";0,917;Q1;94;148;386;2969;479;386;1,02;20,06;20,91;23;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
18;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,852;Q1;86;57;152;2080;215;149;1,26;36,49;17,52;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;23226;"Journal of South American Earth Sciences";journal;"08959811";0,782;Q1;89;56;130;2971;115;130;0,81;53,05;20,11;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
20;25155;"Catena";journal;"03418162";0,765;Q1;164;81;204;2990;236;198;1,08;36,91;22,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
21;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";0,763;Q1;91;32;85;1287;104;85;1,18;40,22;7,04;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
22;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,753;Q1;122;127;365;3514;298;348;0,72;27,67;21,17;59;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
23;25776;"Quaternary International";journal;"10406182";0,664;Q1;125;98;269;5050;272;268;1,26;51,53;22,94;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
24;28671;"Geographical Analysis";journal;"15384632, 00167363";0,572;Q2;76;20;57;735;64;57;1,03;36,75;11,11;8;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
25;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,556;Q2;95;99;297;4633;210;295;0,71;46,80;9,66;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
26;130140;"Geographical Research";journal;"17455863, 17455871";0,551;Q2;55;19;54;826;46;54;0,83;43,47;42,86;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
27;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,541;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
28;12440;"Professional Geographer";journal;"14679272, 00330124";0,531;Q2;90;36;151;1796;145;150;0,91;49,89;31,03;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
29;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,508;Q2;150;196;370;4411;237;361;0,48;22,51;25,31;36;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,470;Q2;137;142;324;5249;288;322;0,73;36,96;25,72;46;0;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,416;Q2;104;96;327;3303;250;319;0,73;34,41;17,82;0;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
32;27511;"Australian Geographer";journal;"14653311, 00049182";0,390;Q2;53;19;60;831;41;60;0,46;43,74;16,67;11;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
33;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,385;Q2;163;92;230;2247;108;224;0,47;24,42;15,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,373;Q2;47;10;63;280;42;63;0,90;28,00;10,53;0;0;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
35;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,367;-;42;27;85;1010;38;85;0,49;37,41;19,57;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
36;28694;"Geographical Journal";journal;"00167398, 14754959";0,354;Q2;76;20;66;1024;51;66;0,66;51,20;7,14;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
37;16824;"Central Asian Survey";journal;"02634937, 14653354";0,348;Q2;37;21;75;873;24;75;0,34;41,57;5,88;7;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
38;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,331;Q2;61;22;67;718;29;67;0,50;32,64;5,26;2;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
39;25774;"Quaternaire";journal;"11422904";0,326;Q2;34;21;83;756;32;83;0,43;36,00;37,50;2;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
40;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,289;Q2;23;18;60;511;19;60;0,19;28,39;17,24;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
41;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,265;Q2;50;16;47;793;21;47;0,44;49,56;27,78;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
42;29274;"Journal of Geography";journal;"17526868, 00221341";0,239;Q3;39;32;96;835;42;95;0,44;26,09;27,03;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
43;12603;"Revue de Geographie Alpine";journal;"00351121";0,215;Q3;18;35;95;746;23;95;0,36;21,31;30,77;2;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
44;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,212;Q3;32;18;77;540;24;74;0,43;30,00;31,82;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
45;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,208;Q3;30;16;62;511;12;62;0,16;31,94;10,42;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
46;28758;"Geography";journal;"00167487";0,199;Q3;30;31;132;712;44;132;0,37;22,97;13,79;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
47;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,191;Q3;41;173;525;4087;72;525;0,11;23,62;53,64;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;37958;"Geographical Review";journal;"00167428, 19310846";0,182;Q3;53;59;104;1252;29;104;0,29;21,22;39,39;5;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
49;28016;"Cartographic Journal";journal;"00087041, 17432774";0,135;Q3;37;19;38;253;5;38;0,13;13,32;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
50;19707;"Independent Review";journal;"10861653";0,123;Q3;25;14;70;368;4;70;0,08;26,29;14,29;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
51;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,123;Q3;10;13;33;402;2;33;0,10;30,92;17,65;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
52;34418;"Geoadria";journal;"13312294";0,121;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Demography (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Social Sciences"
53;26828;"Studia Quaternaria";journal;"16415558";0,116;Q3;16;5;4;148;1;4;0,25;29,60;30,77;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
54;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,114;Q3;29;6;22;726;3;22;0,21;121,00;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
55;27649;"Geografie-Sbornik CGS";journal;"12120014";0,111;Q3;27;19;55;368;7;54;0,21;19,37;16,67;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
56;12095;"Anatolia";journal;"13032917, 21566909";0,102;Q4;43;5;9;105;0;9;0,00;21,00;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
57;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,101;Q4;13;6;21;128;3;21;0,15;21,33;28,57;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
58;24735;"American Review of Canadian Studies";journal;"02722011";0,100;Q4;17;17;54;387;1;54;0,03;22,76;38,46;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
59;27637;"Cartographica";journal;"03177173";0,100;Q4;41;14;38;515;3;38;0,07;36,79;20,83;1;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
60;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,100;Q4;15;0;42;0;1;42;0,03;0,00;0,00;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
61;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,100;Q4;23;17;73;448;1;73;0,00;26,35;40,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
62;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,100;Q4;15;22;67;694;1;67;0,00;31,55;37,93;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
63;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,100;Q4;11;10;40;215;1;40;0,00;21,50;18,18;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
64;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";;-;97;42;0;937;0;0;0,00;22,31;35,44;7;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes; Stratigraphy";"Earth and Planetary Sciences"
