Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";22,662;Q1;261;19;87;2703;2538;87;25,94;142,26;10,00;8;0;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17978;"Neuron";journal;"10974199, 08966273";11,334;Q1;530;430;995;20302;12365;917;11,87;47,21;26,99;0;0;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;17435;"EMBO Journal";journal;"02614189, 14602075";10,695;Q1;429;682;2036;32792;23552;2036;10,78;48,08;31,75;43;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
4;17436;"Nature Neuroscience";journal;"10976256, 15461726";8,798;Q1;479;283;783;7930;8429;700;10,32;28,02;27,11;29;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";8,003;Q1;250;100;321;5400;3184;290;10,02;54,00;22,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";6,685;Q1;474;235;278;9081;2223;273;8,00;38,64;19,53;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";6,577;Q1;318;186;483;5573;4344;379;7,98;29,96;24,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
8;16764;"Journal of Neuroscience";journal;"02706474, 15292401";6,032;Q1;503;1199;3253;60495;27933;3244;8,27;50,45;31,97;75;0;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;15537;"Current Biology";journal;"18790445, 09609822";5,973;-;361;643;1803;14235;10843;1521;6,13;22,14;30,13;2;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;24025;"Progress in Neurobiology";journal;"18735118, 03010082";5,856;Q1;256;45;192;12149;2313;190;11,28;269,98;17,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
11;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,830;Q1;267;620;1780;31500;7247;1778;3,93;50,81;23,45;15;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;20618;"Stroke";journal;"15244628, 00392499";2,816;Q1;357;581;1539;15527;7612;1234;4,41;26,72;25,05;51;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
13;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,646;Q1;228;382;1496;24485;6236;1479;3,98;64,10;34,58;1;0;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
14;14344;"Brain Pathology";journal;"10156305, 17503639";2,487;Q1;148;63;172;2739;1066;169;5,04;43,48;28,50;4;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
15;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,470;Q1;228;490;1409;23627;6049;1409;4,12;48,22;33,07;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
16;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";2,034;Q1;88;19;55;2686;222;55;3,89;141,37;17,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
17;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,009;Q1;212;132;332;7934;1432;251;4,67;60,11;29,74;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;18042;"Neuroscience";journal;"03064522, 18737544";1,928;Q1;246;600;2141;32315;7883;2136;3,61;53,86;33,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
19;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,745;Q1;140;44;66;4568;207;66;2,05;103,82;23,76;0;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
20;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,727;Q1;120;40;130;1960;488;130;3,40;49,00;25,10;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
21;18747;"Psychophysiology";journal;"00485772, 14698986";1,674;-;176;95;284;4581;806;283;2,63;48,22;34,86;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
22;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,536;Q1;188;357;1028;13889;2724;1027;2,38;38,90;25,62;12;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
23;14346;"Brain Research";journal;"18726240, 00068993";1,291;Q1;255;1466;5787;59587;15619;5787;2,52;40,65;31,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;12145;"Biological Psychology";journal;"03010511, 18736246";1,287;Q1;146;43;118;1992;290;111;2,43;46,33;34,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
25;18022;"NeuroReport";journal;"09594965, 1473558X";1,245;Q1;201;537;2420;12677;6002;2406;2,31;23,61;28,92;25;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
26;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,154;Q2;175;206;522;6049;1061;516;1,92;29,36;23,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
27;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,132;Q2;160;238;546;17328;1225;528;2,28;72,81;29,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
28;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";1,113;Q2;62;27;70;1313;143;68;2,48;48,63;6,15;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
29;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,102;Q2;164;34;171;947;365;167;2,25;27,85;17,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
30;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,069;Q2;188;1006;2912;18608;6692;2912;2,23;18,50;28,73;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
31;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,046;Q2;114;60;286;2463;642;285;1,77;41,05;34,29;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
32;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,036;Q2;144;240;756;10396;1692;745;2,42;43,32;35,91;0;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
33;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";1,017;Q2;112;121;339;4660;851;328;2,64;38,51;27,36;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;18054;"Neuroscience Research";journal;"18728111, 01680102";0,986;Q2;110;124;368;5428;701;367;1,89;43,77;20,59;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
35;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";0,940;Q2;146;68;201;3336;389;192;1,67;49,06;43,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
36;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,888;Q2;150;66;271;2627;478;256;1,95;39,80;23,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
37;16704;"Journal of ECT";journal;"10950680, 15334112";0,868;Q2;68;51;169;1189;244;122;1,40;23,31;23,33;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
38;23358;"BMC Neuroscience";journal;"14712202";0,850;Q2;112;21;22;963;35;22;1,59;45,86;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
39;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,830;Q2;289;1447;3895;35992;7653;3849;1,77;24,87;33,29;97;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
40;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,809;Q2;97;46;147;1676;229;147;1,53;36,43;15,04;0;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
41;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,804;Q2;113;55;132;2037;200;127;1,33;37,04;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
42;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,719;Q2;133;78;271;3787;567;270;1,64;48,55;43,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
43;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,618;Q2;65;28;100;987;121;97;0,82;35,25;18,75;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
44;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,608;Q2;177;58;118;3048;136;104;1,12;52,55;29,01;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
45;14340;"Brain Injury";journal;"1362301X, 02699052";0,593;Q2;119;88;287;2968;405;279;1,29;33,73;38,70;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
46;18059;"Neuroscientist";journal;"10738584, 10894098";0,545;Q2;145;92;351;4009;231;256;0,68;43,58;29,84;2;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
47;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,505;Q3;76;28;73;1087;89;69;1,26;38,82;24,51;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
48;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,452;Q3;65;45;134;871;109;134;0,65;19,36;14,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Software (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
49;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,450;Q3;60;31;115;1003;111;114;1,05;32,35;37,88;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
50;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,406;Q3;98;189;594;5473;591;591;0,92;28,96;43,65;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
51;24578;"Mathematical Medicine and Biology";journal;"14778599";0,394;Q3;49;15;58;399;38;58;0,63;26,60;11,54;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
52;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,367;Q3;92;148;453;2309;383;442;0,77;15,60;21,66;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
53;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,330;Q3;52;21;68;784;43;60;0,67;37,33;30,51;0;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
54;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,281;Q3;28;14;43;365;26;41;0,54;26,07;18,92;2;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
55;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,279;Q3;72;54;146;1353;85;127;0,45;25,06;64,58;13;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Geriatrics and Gerontology (Q2); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
56;15664;"Functional Neurology";journal;"19713274, 03935264";0,265;Q3;49;30;151;708;82;149;0,48;23,60;40,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
57;24802;"Neural Network World";journal;"23364335, 12100552";0,265;Q3;30;45;125;669;36;120;0,29;14,87;16,88;0;0;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
58;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,265;Q3;84;63;46;4607;28;46;0,60;73,13;38,73;8;0;United States;Northern America;"Springer New York";"1999-2023";"Neuroscience (miscellaneous) (Q3); Toxicology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
59;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,260;Q3;77;101;228;3271;128;228;0,61;32,39;31,92;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
60;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,242;Q3;31;39;97;1671;26;83;0,21;42,85;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
61;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,242;Q3;74;49;122;2910;110;122;1,02;59,39;42,77;5;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Neuroscience; Nursing"
62;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";0,178;Q4;93;71;81;3470;34;79;0,42;48,87;26,79;11;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
63;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,162;Q4;98;93;28;5734;13;26;0,46;61,66;28,30;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
64;17992;"Neurophysiology";journal;"15739007, 00902977";0,119;Q4;19;103;265;1607;23;263;0,10;15,60;42,57;0;0;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
65;5300152235;"Neuroscience Bulletin";journal;"16737067";0,105;Q4;66;0;4;0;0;4;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
66;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,105;Q4;17;91;365;1781;20;364;0,05;19,57;57,23;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
67;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";;-;96;43;0;5827;0;0;0,00;135,51;27,45;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous); Neuroscience (miscellaneous); Pharmacology";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
68;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";;-;40;11;0;128;0;0;0,00;11,64;11,90;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
