Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,777;Q1;156;153;428;5968;1871;416;4,07;39,01;21,78;3;58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;15714;"Geotechnique";journal;"17517656, 00168505";2,571;Q1;170;97;262;3886;1040;247;3,84;40,06;17,79;0;13;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
3;14642;"Tunnelling and Underground Space Technology";journal;"08867798";2,243;Q1;139;377;594;13945;2969;590;4,71;36,99;23,37;6;63;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";2,185;Q1;200;264;577;10428;2996;576;4,55;39,50;21,13;1;22;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
5;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,946;Q1;131;258;682;10289;2691;663;3,66;39,88;20,65;5;18;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
6;22645;"Geothermics";journal;"03756505";1,523;Q1;93;150;357;6458;1466;352;4,15;43,05;24,03;14;118;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
7;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,493;Q1;114;102;306;5099;907;305;2,90;49,99;19,37;0;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
8;15904;"Geosynthetics International";journal;"10726349, 17517613";1,448;Q1;67;45;128;2150;395;124;3,32;47,78;16,16;1;3;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
9;10900153323;"Georisk";journal;"17499518, 17499526";1,386;Q1;38;21;74;811;148;69;2,25;38,62;17,24;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
10;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,359;Q1;128;440;778;17002;2426;769;2,99;38,64;19,86;10;96;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
11;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";1,346;Q1;86;319;486;17754;1687;479;3,09;55,66;40,29;110;214;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
12;20900195110;"Geotechnique Letters";journal;"20452543";1,224;Q1;42;52;142;1466;279;140;1,76;28,19;17,57;0;8;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
13;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";1,137;Q1;71;117;345;5210;1017;339;2,97;44,53;21,20;8;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
14;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,078;Q1;86;93;175;3636;358;168;1,99;39,10;27,95;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
15;16936;"Minerals Engineering";journal;"08926875";0,909;Q1;136;359;752;13339;2849;738;3,51;37,16;25,34;8;51;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
16;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,763;Q2;49;52;163;1467;191;133;1,16;28,21;18,75;0;8;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
17;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,665;Q2;60;95;198;3610;390;196;1,72;38,00;24,66;0;44;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
18;21100811263;"Geotechnical Research";journal;"20526156";0,659;Q2;20;23;41;851;49;36;1,23;37,00;22,64;1;2;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
19;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,611;Q2;41;100;262;3218;364;252;1,29;32,18;22,26;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
20;21100814040;"Environmental Geotechnics";journal;"2051803X";0,602;Q2;27;45;144;1857;159;125;1,07;41,27;20,54;3;17;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
21;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,583;Q2;47;27;85;812;94;74;0,87;30,07;7,94;1;1;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
22;5800179624;"Geomechanics and Geoengineering";journal;"17486025";0,558;Q2;38;24;74;942;82;72;1,06;39,25;14,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
23;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";0,550;Q2;26;23;60;707;61;54;1,03;30,74;17,65;0;1;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
24;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,541;Q2;36;36;75;975;150;75;1,55;27,08;16,67;0;2;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
25;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,517;Q2;37;36;105;1262;168;103;1,78;35,06;14,43;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
26;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,443;Q2;49;45;110;2195;128;103;1,20;48,78;21,21;1;9;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
27;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,434;Q2;34;59;153;1822;144;152;1,06;30,88;10,69;0;5;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,415;Q2;53;37;119;1772;201;119;1,70;47,89;30,93;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
29;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,363;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
30;21100432148;"DFI Journal";journal;"19375247, 19375255";0,298;Q3;9;13;34;166;16;24;0,45;12,77;24,00;0;1;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
31;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,257;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Chemistry (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
32;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,226;Q3;30;0;58;0;51;45;0,68;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
33;25016;"Mercian Geologist";journal;"0025990X";0,182;Q4;10;12;35;175;10;34;0,26;14,58;0,00;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
34;21100305241;"World Journal of Engineering";journal;"17085284";0,151;Q4;23;80;223;2407;103;222;0,51;30,09;20,35;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
35;17638;"Quarry Management";journal;"09509526";0,124;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Quarry Managers Journal Publishing Ltd.";"1981, 1984-1999, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
36;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,115;Q4;6;27;77;155;7;72;0,09;5,74;20,93;1;2;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
37;21100872189;"Applied Earth Science: Transactions of the Institute of Mining and Metallurgy";journal;"25726846, 25726838";;-;9;14;0;438;0;0;0,00;31,29;30,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
38;21100900344;"Geoenvironmental Disasters";journal;"21978670";;-;31;24;81;1123;207;78;2,44;46,79;30,88;8;16;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
39;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;50;114;952;260;114;1,92;19,04;22,11;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
40;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;29;96;793;97;93;0,76;27,34;16,47;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
41;17005;"Mining History";journal;"13662511";;-;7;4;0;67;0;0;0,00;16,75;0,00;0;1;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology; Geotechnical Engineering and Engineering Geology; History";"Arts and Humanities; Earth and Planetary Sciences"
42;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;21;74;524;83;72;1,06;24,95;7,69;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
