Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21981;"Helminthologia";journal;"04406605, 13369083";0,322;Q3;32;44;146;1680;107;146;0,72;38,18;40,69;3;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,323;-;29;56;145;1910;117;145;0,70;34,11;28,57;0;14;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
3;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,396;Q2;39;40;121;1466;158;120;1,23;36,65;43,13;0;5;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
4;24079;"Acta Chiropterologica";journal;"15081109";0,509;Q2;44;19;115;89;148;115;1,06;4,68;45,71;0;1;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,281;Q3;30;40;90;1602;76;90;0,64;40,05;43,91;0;6;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
6;20957;"Acta Ornithologica";journal;"00016454";0,308;Q3;36;11;60;555;54;60;1,00;50,45;20,51;0;7;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
7;21101047380;"Raptor Journal";journal;"26445247";;-;11;9;22;530;7;22;0,25;58,89;10,00;2;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
8;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";0,101;Q4;4;16;21;437;3;21;0,14;27,31;51,28;0;5;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21101061460;"Folia Malacologica";journal;"15067629, 23007125";;-;5;26;0;789;0;0;0,00;30,35;33,33;0;5;Poland;Eastern Europe;"Association of Polish Malacologists";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
10;21100945166;"Roczniki Naukowe Zootechniki";journal;"01371657";;-;3;5;0;121;0;0;0,00;24,20;64,29;0;0;Poland;Eastern Europe;"National Research Institute of Animal Production";"2019-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
11;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
