Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,190;Q3;15;50;205;36;37;200;0,15;0,72;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
2;18884;"SENDROM";journal;"10165134";0,159;Q3;5;157;423;4169;5;423;0,01;26,55;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
3;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,157;Q3;36;33;70;928;22;66;0,31;28,12;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
4;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,153;Q3;38;89;244;581;42;244;0,11;6,53;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
5;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";0,145;Q3;4;0;43;0;1;43;0,04;0,00;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous) (Q3)";"Medicine"
6;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,131;Q3;24;63;152;1326;28;147;0,14;21,05;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
7;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,115;Q3;40;70;244;1345;38;237;0,13;19,21;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;28569;"Gulhane Medical Journal";journal;"13020471";0,111;Q4;14;80;193;1295;4;193;0,01;16,19;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,110;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
10;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,106;Q4;13;31;133;639;2;125;0,01;20,61;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,102;Q4;13;6;43;130;5;41;0,07;21,67;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;28057;"Gazi Medical Journal";journal;"21472092";0,101;Q4;8;39;97;760;1;97;0,01;19,49;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;27493;"Annals of Medical Sciences";journal;"13000683";0,100;Q4;5;8;49;164;0;49;0,00;20,50;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
14;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,100;Q4;13;33;108;554;2;101;0,01;16,79;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;30;124;490;2;124;0,03;16,33;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;79;0;1025;0;0;0,00;12,97;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
17;4300151403;"Nobel Medicus";journal;"13052381";;-;9;18;0;324;0;0;0,00;18,00;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous)";"Medicine"
18;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";;-;18;136;0;3361;0;0;0,00;24,71;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous)";"Medicine"
