Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
504;19408;"Actualites Pharmaceutiques";journal;"05153700";0,100;Q4;6;56;102;543;0;102;0,00;9,70;38,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
503;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;35;152;955;1;152;0,01;27,29;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
502;54564;"Antimicrobics and Infectious Diseases Newsletter";journal;"1069417X";0,100;Q4;5;0;49;0;1;47;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1998, 2000, 2002";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
501;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,100;Q4;21;20;109;59;2;109;0,00;2,95;43,75;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
500;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,100;Q4;12;149;330;998;2;318;0,00;6,70;35,51;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
499;35042;"Ciencia Pharmaceutica";journal;"11315253";0,100;Q4;2;0;36;0;2;35;0,09;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1991-1998";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
498;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;53;115;166;0;101;0,00;3,13;38,46;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
497;19900191748;"Clin-Alert";journal;"1530812X, 00694770";0,100;Q4;0;0;69;0;0;69;0,00;0,00;0,00;0;0;United States;Northern America;"Science Editors";"1996-1998";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
496;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,100;Q4;5;8;44;607;0;44;0,00;75,88;33,33;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
495;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,100;Q4;3;18;52;239;0;52;0,00;13,28;37,50;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
494;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,100;Q4;27;54;175;1241;8;145;0,03;22,98;54,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
493;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;15;70;417;0;70;0,00;27,80;48,57;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
492;37682;"Gyogyszereszet";journal;"00176036";0,100;Q4;2;20;81;371;1;81;0,00;18,55;10,00;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1960-1962, 1973-1985, 1988-2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
491;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,100;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
490;83985;"Indian Journal of Indigenous Medicines";journal;"09715452";0,100;Q4;4;0;51;0;8;50;0,04;0,00;0,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1996-1997";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
489;76262;"Journal of Venomous Animals and Toxins";journal;"01047930";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Centro de Estudos de Venenos e Animais Peconhentos";"1996-1998";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
488;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,100;Q4;6;21;73;390;0;73;0,00;18,57;25,00;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
487;63560;"Pharmaceutical Visions";journal;"09661719";0,100;Q4;2;57;86;76;0;35;0,00;1,33;0,00;0;0;United Kingdom;Western Europe;"London Monarch Communications";"1997-2001";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
486;21227;"Pharmacy in Practice";journal;"13581538";0,100;Q4;6;18;98;72;3;55;0,03;4,00;40,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
485;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,100;Q4;10;21;49;315;0;49;0,00;15,00;42,62;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
484;11000153745;"Schweizer Apothekerzeitung";journal;"14204932";0,100;Q4;1;0;38;0;0;35;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"SAV, Schweizerischer Apothekerverein";"1994-1997";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
483;36238;"Therapiewoche Schweiz";journal;"02566869";0,100;Q4;1;31;127;72;0;92;0,00;2,32;20,00;0;0;Switzerland;Western Europe;"Therapiewoche Verlag";"1990-2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
482;60295;"Acta Technologiae et Legis Medicamenti";journal;"11212098";0,101;Q4;5;10;57;206;2;57;0,07;20,60;54,55;0;0;Italy;Western Europe;"Maccari Editore Srl";"1995-1999";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
481;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,101;Q4;13;10;20;299;0;20;0,00;29,90;52,94;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
480;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,101;Q4;18;185;350;2044;11;350;0,03;11,05;31,42;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
479;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,101;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
478;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,101;Q4;10;7;28;119;0;27;0,00;17,00;14,29;0;0;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
477;67942;"Lyon Pharmaceutique";journal;"00247804";0,101;Q4;3;0;113;0;4;109;0,04;0,00;0,00;0;0;France;Western Europe;"Association des Pharmaciens - Anciens Eleves - Amis de la Faculte de Pharmacie de Lyon";"1961, 1975, 1984, 1993-1998";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
476;21077;"Pharmaca";journal;"00316857";0,101;Q4;5;10;31;355;0;31;0,00;35,50;41,38;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
475;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,101;Q4;39;176;514;3386;6;514;0,01;19,24;60,90;0;0;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
474;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,101;Q4;11;0;22;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
473;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,101;Q4;9;51;102;3092;2;102;0,02;60,63;19,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
472;20133;"Therapie und Erfolg";journal;"1433111X";0,101;Q4;1;0;42;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"G Braun Buchverlag";"1998";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
471;52919;"British journal of clinical practice. Supplement";journal;"02628767";0,102;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1980, 1984-1991, 1994-1997";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
470;72763;"Drugs Made in Germany";journal;"00126683";0,102;Q4;4;16;62;180;5;50;0,00;11,25;23,53;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
469;22354;"IDMA Bulletin";journal;"09706054";0,102;Q4;1;0;47;0;1;14;0,02;0,00;0,00;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1997-1999";"Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
468;88338;"Journal of Pharmacoepidemiology";journal;"08966966";0,102;Q4;5;7;13;70;0;11;0,00;10,00;40,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991, 1994-2000";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
467;21823;"Pharmacia";journal;"04280296";0,102;Q4;18;25;51;323;3;51;0,06;12,92;61,40;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
466;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,103;Q4;5;115;204;919;5;204;0,02;7,99;49,45;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
465;21866;"Gazi Universitesi Eczacilik Fakultesi Dergisi";journal;"10159592";0,103;Q4;8;12;53;149;5;53;0,10;12,42;44,44;0;0;Turkey;Middle East;"Gazi Universitesi";"1984-2003";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
464;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,103;-;40;11;32;224;2;28;0,04;20,36;26,67;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
463;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,103;Q4;20;14;12;826;1;12;0,11;59,00;69,23;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
462;20134;"Therapiewoche";journal;"00405973";0,103;Q4;4;0;246;0;3;143;0,00;0,00;0,00;0;0;Germany;Western Europe;"G Braun Buchverlag";"1961-1965, 1973-1987, 1990-1996";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
461;59522;"Current Therapeutics";journal;"0311905X";0,104;Q4;5;63;145;640;6;145;0,02;10,16;28,99;0;0;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
460;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,104;Q4;13;105;327;2032;9;327;0,05;19,35;10,69;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
459;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,105;Q4;14;0;67;0;0;56;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
458;97159;"Journal of Research in Pharmaceutical Economics";journal;"08966621";0,106;Q4;6;0;70;0;5;70;0,03;0,00;0,00;0;0;United States;Northern America;"Pharmaceutical Products Press";"1996-1998, 2000-2001";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
457;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,106;Q4;28;43;78;805;8;77;0,10;18,72;48,96;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
456;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,107;Q4;13;79;228;852;20;224;0,09;10,78;30,61;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
455;21238;"Drug Topics";journal;"19378157, 00126616";0,107;Q4;8;502;1320;35;28;910;0,02;0,07;43,90;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
454;74999;"American Druggist";journal;"01905279";0,108;Q4;3;48;128;255;6;99;0,02;5,31;52,63;0;0;United States;Northern America;"Hearst Corp";"1946-1949, 1983-1999";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
453;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,108;Q4;42;119;221;1665;6;168;0,02;13,99;29,07;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
452;23169;"Klinische Pharmakologie Aktuell";journal;"09395164";0,108;Q4;3;15;46;40;3;40;0,06;2,67;20,00;0;0;Germany;Western Europe;"W.Zuckschwerdt Verlag GmbH";"1995-2000";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
451;68034;"Pharmaceutical Medicine";journal;"02650673";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1984-1996";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
450;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,108;Q4;36;148;534;645;20;534;0,03;4,36;33,59;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
449;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,109;Q4;18;327;1142;3732;52;1140;0,04;11,41;14,54;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
448;21814;"Research Communications in Pharmacology and Toxicology";journal;"10871101";0,109;Q4;8;20;41;465;10;41;0,24;23,25;25,93;0;0;United States;Northern America;"PJD Publications Ltd";"1997-2003";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
447;94058;"Comptes Rendus de Therapeutique et de Pharmacologie Clinique";journal;"02939908";0,110;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Marc Bancquart";"1983-1996";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
446;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,110;Q4;101;185;459;5397;500;459;1,08;29,17;19,91;4;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
445;20572;"PZ Prisma";journal;"09455566";0,110;Q4;5;34;87;860;7;86;0,07;25,29;40,00;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
444;79257;"Antiinfective Drugs and Chemotherapy";journal;"09464832";0,111;Q4;6;0;77;0;13;68;0,18;0,00;0,00;0;0;Germany;Western Europe;"Futuramed Publishers Gmbh";"1994-1998, 2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
443;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,111;Q4;16;159;480;2528;24;480;0,05;15,90;50,84;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
442;22457;"International Pharmacy Journal";journal;"10100423";0,111;Q4;4;70;140;159;10;119;0,06;2,27;18,52;0;0;Netherlands;Western Europe;"International Pharamaceutical Federation/Federation Internationale Pharmaceutique";"1987-1999";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
441;95578;"Korean Journal of Pharmacology";journal;"03779459";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Eui-Hak Publishing and Printing Co.";"1977-1996";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
440;20543;"Pharmacometrics";journal;"03008533";0,111;Q4;7;12;185;150;4;185;0,02;12,50;22,95;0;0;Japan;Asiatic Region;"Japanese Society of Pharmacometrics";"1973-2004, 2009-2012";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
439;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,112;Q4;10;15;39;682;2;39;0,08;45,47;43,33;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
438;18800156720;"Dissolution Technologies";journal;"1521298X";0,112;Q4;36;17;37;62;9;29;0,12;3,65;20,00;0;0;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
437;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,112;Q4;7;25;93;596;4;93;0,06;23,84;68,63;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
436;13637;"Manufacturing Chemist";trade journal;"02624230";0,112;Q4;6;157;220;252;7;95;0,03;1,61;41,67;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
435;21798;"Farmaceutski Glasnik";journal;"00148202";0,113;Q4;6;44;74;192;2;74;0,03;4,36;47,50;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
434;21716;"Pharmazeutische Zeitung";journal;"00317136";0,113;Q4;7;674;1844;2042;32;1337;0,02;3,03;36,75;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
433;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,114;Q4;11;25;47;505;2;44;0,04;20,20;59,26;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
432;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,115;Q4;12;0;97;0;8;96;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
431;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,115;Q4;2;6;3;46;0;0;0,00;7,67;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
430;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,116;Q4;40;73;232;2422;18;232;0,08;33,18;20,79;0;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
429;21826;"Revista Brasileira de Farmacia";journal;"0370372X";0,116;Q4;9;25;99;388;3;99;0,02;15,52;45,28;0;0;Brazil;Latin America;"Associacao Brasileira De Farmaceuticos";"1945, 1984-2000";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
428;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,117;Q3;31;58;138;1422;29;136;0,22;24,52;29,17;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
427;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,117;Q4;6;11;62;156;11;61;0,20;14,18;12,50;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
426;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,118;Q4;43;32;89;879;7;85;0,07;27,47;58,62;0;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
425;23277;"Acta Physiologica Pharmacologica et Therapeutica Latinoamericana";journal;"03276309";0,120;Q4;13;38;86;402;21;85;0,19;10,58;44,55;0;0;Argentina;Latin America;"Association Latinoamericana de Ciencias Fisiologicas";"1991-1999";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
424;21100212330;"Drug Discoveries and Therapeutics";journal;"1881784X, 18817831";0,121;Q3;31;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"1997, 2010-2018, 2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
