Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,802;Q1;197;345;1551;13838;6185;1449;4,10;40,11;35,41;71;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
2;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,570;Q1;144;318;913;9601;2568;645;2,83;30,19;40,64;55;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
3;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,143;Q2;69;59;147;2244;464;134;3,17;38,03;34,59;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
4;21100394094;"Transplantation Research";journal;"20471440";0,996;Q2;21;1;55;49;175;50;2,30;49,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
5;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,832;Q2;87;163;660;4788;1375;636;2,03;29,37;30,78;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
6;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,734;Q2;77;143;423;3625;866;391;1,72;25,35;36,88;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
7;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,542;Q3;76;197;604;4464;810;534;1,40;22,66;43,95;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q3)";"Medicine"
8;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,345;Q3;64;130;495;5121;367;376;0,62;39,39;36,66;22;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
9;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,277;-;32;27;93;0;38;93;0,32;0,00;32,10;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;8;0;158;0;0;0,00;19,75;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
