Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100778827;"Nature Methods";journal;"15487091, 15487105";19,469;Q1;388;329;1010;6437;15051;649;10,03;19,57;28,06;10;20;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;16801;"Annual Review of Biochemistry";journal;"15454509, 00664154";16,921;Q1;321;32;105;4637;3377;105;22,70;144,91;34,82;0;4;United States;Northern America;"Annual Reviews Inc.";"1946-1948, 1950-1960, 1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;21100862548;"Nature Catalysis";journal;"25201158";14,330;Q1;136;144;371;6378;7637;264;20,58;44,29;27,62;4;28;United States;Northern America;"Nature Publishing Group";"2018-2023";"Biochemistry (Q1); Bioengineering (Q1); Catalysis (Q1); Process Chemistry and Technology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
4;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,144;Q1;172;15;77;2037;1164;77;12,92;135,80;27,91;0;2;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
5;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";7,115;Q1;703;2552;7540;148529;113944;7536;14,52;58,20;28,45;12;400;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
6;21100788876;"Chem";journal;"24519308, 24519294";7,057;Q1;144;275;648;13543;9672;588;14,97;49,25;27,43;2;160;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
7;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";6,290;Q1;301;111;301;7779;3352;286;8,83;70,08;36,54;0;14;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;25454;"Blood";journal;"15280020, 00064971";5,515;Q1;525;841;2685;26313;22869;1974;7,78;31,29;42,29;35;377;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;21100198522;"Wiley interdisciplinary reviews. RNA";journal;"17577012, 17577004";5,225;Q1;91;44;152;7544;1391;151;9,58;171,45;43,33;0;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";5,126;Q1;105;45;108;7539;2051;107;24,26;167,53;27,95;0;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
11;144840;"PLoS Medicine";journal;"15491277, 15491676";4,847;Q1;275;333;765;14252;7199;696;9,20;42,80;44,78;95;263;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";4,634;Q1;124;31;97;6393;874;97;7,95;206,23;39,08;0;12;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;22088;"EMBO Reports";journal;"14693178, 1469221X";4,584;Q1;210;341;687;16049;3885;489;5,24;47,06;42,83;12;70;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;11300153721;"Science Signaling";journal;"19450877, 19379145";3,659;Q1;182;195;791;8576;3702;580;5,41;43,98;39,52;0;60;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;26463;"Progress in Lipid Research";journal;"18732194, 01637827";3,634;Q1;168;30;64;6498;1037;64;14,80;216,60;39,81;0;19;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;17945;"Bioinformatics";journal;"13674811, 13674803";3,599;Q1;462;1077;2678;32523;18388;2663;6,76;30,20;28,62;17;215;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
17;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,523;Q1;162;152;258;23546;3199;253;10,27;154,91;41,82;8;46;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";3,492;Q1;159;46;167;6735;1965;157;12,57;146,41;38,89;2;24;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100819064;"Cell Discovery";journal;"20565968";3,412;Q1;59;93;178;4006;1079;137;5,79;43,08;41,69;11;42;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,364;Q1;206;154;527;9455;3584;515;6,41;61,40;36,71;1;57;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;14280;"Protein Science";journal;"1469896X, 09618368";3,353;Q1;196;208;604;11395;2880;594;6,04;54,78;33,66;1;38;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;17456;"Essays in Biochemistry";journal;"00711365, 17441358";3,351;Q1;86;66;181;6587;1540;181;7,60;99,80;44,03;0;18;United Kingdom;Western Europe;"Portland Press Ltd";"1965, 1967-1983, 1985-1987, 1989-1992, 1994-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;21100248838;"Stem Cell Reports";journal;"22136711";3,207;Q1;108;186;769;8643;5424;756;6,68;46,47;41,62;5;33;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";3,064;Q1;202;115;360;6413;2973;328;7,88;55,77;34,90;2;29;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
25;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,999;Q1;117;19;56;3434;583;56;8,97;180,74;13,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
26;19600166320;"Protein and Cell";journal;"16748018, 1674800X";2,973;Q1;94;95;308;3915;1901;194;6,45;41,21;41,31;6;20;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100850723;"mSystems";journal;"23795077";2,931;Q1;76;321;449;20372;3167;444;5,98;63,46;39,86;0;115;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
28;21100406867;"IUCrJ";journal;"20522525";2,832;Q1;57;128;307;5717;1449;266;4,08;44,66;25,70;0;14;United Kingdom;Western Europe;"International Union of Crystallography";"2014-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
29;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";2,757;Q1;206;158;573;9511;3179;564;5,47;60,20;39,32;0;51;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
30;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";2,734;Q1;109;131;249;7760;1479;195;6,08;59,24;42,88;1;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,703;Q1;115;183;494;13233;3835;475;7,49;72,31;39,66;9;80;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;26371;"Natural Product Reports";journal;"02650568, 14604752";2,703;Q1;211;78;200;12856;2264;193;11,27;164,82;23,77;0;14;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
33;19065;"Traffic";journal;"16000854, 13989219";2,677;Q1;146;58;208;4727;1036;202;5,54;81,50;40,11;0;6;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;16855;"Biochemical Society Transactions";journal;"14708752, 03005127";2,562;Q1;159;231;451;21499;2599;451;5,14;93,07;39,72;0;67;United Kingdom;Western Europe;"Portland Press Ltd";"1973-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";2,535;Q1;71;19;59;542;478;59;9,46;28,53;23,53;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100369734;"Neurobiology of Stress";journal;"23522895";2,481;Q1;55;80;132;6555;952;127;5,12;81,94;48,84;4;12;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
37;21100199827;"International Journal of Tryptophan Research";journal;"11786469";2,405;Q1;33;21;32;2227;286;30;6,09;106,05;48,42;0;10;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
38;21100369848;"Biomolecular Detection and Quantification";journal;"22147535";2,373;Q1;29;0;37;0;293;35;5,39;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2014-2019";"Biochemistry (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";2,361;Q1;556;1536;5177;87499;23994;5124;4,50;56,97;39,11;4;396;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;17425;"DNA Repair";journal;"15687856, 15687864";2,359;Q1;128;153;378;11516;1614;367;4,51;75,27;43,26;1;58;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;19700182917;"Biofabrication";journal;"17585082, 17585090";2,328;Q1;116;146;267;8739;2889;266;10,06;59,86;35,29;0;35;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
42;21100861038;"Non-coding RNA";journal;"2311553X";2,287;Q1;38;50;122;4744;866;116;7,53;94,88;43,28;1;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";2,277;Q1;230;155;536;18675;4292;535;7,71;120,48;41,67;1;80;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";2,255;Q1;77;38;115;1567;613;113;5,01;41,24;39,10;0;11;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
45;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,206;Q1;391;954;1736;35948;9214;1563;4,92;37,68;47,31;92;428;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100843667;"Frontiers in Molecular Biosciences";journal;"2296889X";2,098;Q1;71;427;361;31201;1818;341;4,54;73,07;40,93;12;200;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
47;24738;"Lab on a Chip";journal;"14730197, 14730189";2,064;Q1;246;392;1104;21373;8411;1085;6,84;54,52;31,89;7;107;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
48;21100242403;"Redox Biology";journal;"22132317";2,059;Q1;137;423;778;33406;8417;765;10,48;78,97;42,68;9;169;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
49;38020;"Sub-Cellular Biochemistry";journal;"03060225";1,993;Q1;81;30;179;3210;758;52;3,91;107,00;0,00;0;4;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q1); Cancer Research (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
50;17617;"Journal of Lipid Research";journal;"15397262, 00222275";1,992;Q1;223;166;635;9240;3273;610;5,27;55,66;38,15;0;50;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;38597;"FEBS Journal";journal;"1742464X, 14321033";1,981;Q1;230;343;919;23586;4490;853;4,89;68,76;41,56;4;106;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
52;21100924839;"Communications Chemistry";journal;"23993669";1,969;Q1;44;182;228;7744;1308;223;5,74;42,55;29,39;0;27;United States;Northern America;"Springer Nature";"2018-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
53;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,951;Q1;230;385;1247;12818;5590;1088;4,34;33,29;46,85;8;96;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,947;Q1;67;209;248;13298;1560;246;6,34;63,63;41,88;5;28;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,944;Q1;245;556;1888;40830;16869;1873;8,58;73,44;37,51;4;130;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
56;26396;"Organic Letters";journal;"15237052, 15237060";1,940;Q1;257;1858;5667;97481;31462;5640;5,61;52,47;30,61;1;58;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
57;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,929;Q1;295;983;2620;53632;23061;2619;8,72;54,56;32,73;4;462;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
58;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";1,912;Q1;303;400;1328;29674;9238;1307;6,65;74,19;43,86;7;137;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,908;Q1;79;354;256;27762;2035;256;7,87;78,42;35,50;7;110;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
60;21100467801;"Tissue Barriers";journal;"21688370, 21688362";1,904;Q1;43;16;55;988;310;51;4,71;61,75;46,51;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;5300152227;"ACS Chemical Biology";journal;"15548937, 15548929";1,899;Q1;135;350;1056;15595;4846;1050;4,62;44,56;36,39;3;114;United States;Northern America;"American Chemical Society";"2006-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19700188345;"Small GTPases";journal;"21541256, 21541248";1,896;Q1;50;56;140;3086;535;85;3,23;55,11;38,07;0;23;United States;Northern America;"Landes Bioscience";"2010-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
63;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";1,890;Q1;127;55;146;11310;912;27;6,33;205,64;0,00;0;34;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
64;5800173370;"Cell Division";journal;"17471028";1,889;Q1;53;10;31;591;120;29;4,46;59,10;36,84;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
65;19700188453;"Transcription";journal;"21541272, 21541264";1,876;Q1;38;21;100;2019;307;80;3,17;96,14;53,13;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
66;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,808;Q1;143;102;324;9877;1321;318;4,09;96,83;43,86;0;31;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
67;21100414801;"Current protocols in mouse biology";journal;"21612617";1,770;-;23;16;42;407;139;42;2,48;25,44;55,17;1;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
68;17511;"Glycobiology";journal;"09596658, 14602423";1,757;Q1;142;63;292;3407;1316;283;3,77;54,08;40,27;1;19;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
69;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";1,750;Q1;257;186;701;13714;3331;657;4,47;73,73;42,04;2;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
70;21100856193;"Nutrition and Healthy Aging";journal;"24519480, 24519502";1,735;Q1;20;6;49;397;262;43;6,28;66,17;54,84;0;3;Netherlands;Western Europe;"IOS Press BV";"2017-2023";"Biochemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
71;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,718;Q1;132;130;320;7791;1505;320;4,41;59,93;35,12;1;24;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Biochemistry (Q1); Insect Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;15048;"FASEB Journal";journal;"15306860, 08926638";1,709;Q1;305;1112;2175;62276;9981;2138;4,38;56,00;43,61;4;373;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;16850;"Biochemical Journal";journal;"14708728, 02646021";1,706;Q1;289;291;753;20896;3238;748;3,56;71,81;38,63;0;99;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
74;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";1,699;Q1;205;146;464;7814;1541;462;3,77;53,52;29,17;2;26;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
75;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,655;Q1;168;278;821;15658;3868;819;4,32;56,32;24,25;14;68;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
76;17625;"Journal of Proteome Research";journal;"15353893, 15353907";1,644;Q1;183;423;1206;23813;5283;1196;4,27;56,30;38,47;9;149;United States;Northern America;"American Chemical Society";"2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
77;4400151517;"Cell Communication and Signaling";journal;"1478811X";1,618;Q1;89;183;318;12533;1670;317;5,14;68,49;43,19;0;109;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
