Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,605;Q1;81;73;219;2613;401;214;1,81;35,79;19,76;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
2;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,536;Q2;38;38;77;1250;105;77;1,17;32,89;23,23;3;0;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q2)";"Engineering; Mathematics"
3;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,510;-;123;799;2203;19161;4529;2196;2,20;23,98;26,03;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
4;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,491;Q2;42;53;208;2477;212;203;0,99;46,74;17,54;1;0;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q2)";"Mathematics"
5;21100403788;"7th European Workshop on Structural Health Monitoring, EWSHM 2014 - 2nd European Conference of the Prognostics and Health Management (PHM) Society";conference and proceedings;"-";0,220;-;15;0;292;0;200;291;0,68;0,00;0,00;0;0;France;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation; Signal Processing; Speech and Hearing";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
6;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,178;Q4;8;13;18;263;4;18;0,22;20,23;31,58;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
7;21100788803;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,118;-;1;0;5;0;1;5;0,20;0,00;0,00;0;0;France;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
8;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";;-;9;29;0;539;0;0;0,00;18,59;34,09;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics; Modeling and Simulation";"Mathematics"
9;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";;-;6;8;0;141;0;0;0,00;17,63;41,18;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
10;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";;-;8;17;0;271;0;0;0,00;15,94;29,73;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
11;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";;-;11;14;11;235;5;11;0,45;16,79;33,33;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications; Condensed Matter Physics; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
12;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";;-;8;26;0;475;0;0;0,00;18,27;35,71;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous); Computer Science Applications; Environmental Science (miscellaneous); Modeling and Simulation";"Chemistry; Computer Science; Environmental Science; Mathematics"
13;21101053588;"SMAI Journal of Computational Mathematics";journal;"24268399";;-;14;11;6;335;11;5;1,83;30,45;17,24;0;0;France;Western Europe;"SMAI French Society for Applied and Industrial Mathematics";"2015-2023";"Computational Mathematics; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Mathematics"
