Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,139;Q3;30;957;3099;7327;318;2579;0,12;7,66;30,76;3;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;16589;"Lakartidningen";journal;"00237205, 16527518";0,165;Q2;24;871;2736;5303;337;2114;0,15;6,09;27,02;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,168;Q2;34;824;2742;10880;548;2348;0,21;13,20;26,84;0;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,102;Q4;10;365;1082;4157;9;824;0,01;11,39;37,32;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
5;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,102;Q3;16;232;1470;14495;39;333;0,02;62,48;18,60;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
6;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,896;Q1;122;219;689;5305;1105;590;1,41;24,22;24,60;42;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,710;Q1;97;181;577;2538;572;292;0,94;14,02;33,61;12;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";1,305;Q1;177;139;410;4532;910;403;1,73;32,60;28,68;25;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
9;12400;"APMIS";journal;"09034641, 16000463";0,740;Q1;99;114;426;3339;747;422;1,97;29,29;36,18;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
10;19065;"Traffic";journal;"16000854, 13989219";;-;146;111;0;1697;0;0;0,00;15,29;35,45;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry; Cell Biology; Genetics; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
11;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";0,994;Q1;54;84;134;1915;135;133;1,07;22,80;30,77;2;0;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
12;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";0,839;Q1;118;84;335;2373;583;302;1,60;28,25;33,69;46;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,415;Q1;184;79;165;1854;382;165;1,79;23,47;20,83;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
