Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";2,632;Q1;90;25;41;2558;187;38;3,85;102,32;25,61;12;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;16646;"Planta";journal;"14322048, 00320935";1,895;Q1;185;205;798;10130;2889;798;3,47;49,41;35,13;6;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;26091;"Wood Science and Technology";journal;"00437719, 14325225";1,041;Q1;89;49;159;1325;235;155;1,59;27,04;21,38;4;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
4;17808;"Trees - Structure and Function";journal;"09311890, 14322285";1,028;Q1;99;84;229;3892;498;228;1,82;46,33;32,74;13;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;5400152649;"Mycological Progress";journal;"1617416X";0,991;Q1;49;24;41;1062;77;40;1,88;44,25;31,46;4;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,990;Q1;159;195;478;8101;1267;477;2,59;41,54;37,72;7;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19836;"Mycorrhiza";journal;"14321890, 09406360";0,927;Q1;106;50;211;2215;581;209;2,59;44,30;40,24;7;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,924;Q1;76;47;122;2375;212;122;1,70;50,53;21,28;18;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,868;Q1;126;179;515;7726;1164;512;2,09;43,16;40,53;15;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
10;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,857;Q1;102;97;285;4539;432;280;1,37;46,79;24,05;23;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
11;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,802;Q2;68;24;70;1312;125;69;1,83;54,67;33,87;2;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;17950;"Dendrochronologia";journal;"16120051, 11257865";0,769;Q2;57;27;70;824;111;67;1,76;30,52;18,97;4;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,618;Q2;67;67;185;3054;246;181;1,07;45,58;40,00;10;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,551;Q2;29;30;93;2862;74;89;0,96;95,40;30,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;17300;"Botanica Marina";journal;"00068055, 14374323";0,454;Q2;66;49;153;2346;244;148;1,91;47,88;42,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
16;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,429;Q2;46;62;204;2273;155;204;0,71;36,66;40,98;6;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,421;-;76;33;105;1018;87;104;0,92;30,85;30,77;5;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
18;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,382;Q2;40;17;84;1030;82;84;0,67;60,59;25,53;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
19;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,345;Q3;18;16;26;428;21;24;0,81;26,75;29,63;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,282;Q3;98;104;222;4163;176;221;0,82;40,03;38,05;5;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;11500153407;"Journal of Plant Diseases and Proctection, Supplement";journal;"18614051";0,275;Q3;16;117;133;1915;88;133;0,66;16,37;27,55;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2006, 2008";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
22;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,275;Q3;36;41;80;1179;53;79;0,66;28,76;33,33;0;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
23;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,263;Q3;46;16;90;562;55;90;0,50;35,13;40,38;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
24;17908;"Zeitschrift fur Pflanzenkrankheiten und Pflanzenschutz";journal;"03408159";0,204;Q3;36;0;59;0;35;59;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1975-1978, 1980, 1983, 1986-2005";"Plant Science (Q3)";"Agricultural and Biological Sciences"
25;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,175;Q4;50;179;311;5824;203;302;0,65;32,54;43,53;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;113;406;2842;221;403;0,47;25,15;31,82;3;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
27;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;20;36;655;9;36;0,37;32,75;5,26;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
28;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";;-;11;4;0;339;0;0;0,00;84,75;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling; Ecology; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
29;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";;-;11;38;0;181;0;0;0,00;4,76;35,71;0;0;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science; Food Science; Plant Science";"Agricultural and Biological Sciences"
