Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,623;Q2;31;25;91;961;297;87;3,78;38,44;30,67;0;12;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
2;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,510;Q2;19;38;108;1381;175;106;1,74;36,34;26,32;2;9;Croatia;Eastern Europe;"";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
3;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,473;Q2;26;85;268;1754;290;268;1,22;20,64;16,58;0;6;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2); Radiation (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Mathematics; Physics and Astronomy"
4;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,468;Q3;15;62;161;1520;186;160;1,06;24,52;30,50;0;31;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Mechanical Engineering (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
5;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,409;Q2;29;45;114;1037;93;114;0,78;23,04;32,10;0;3;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Applied Mathematics (Q3); Fuel Technology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
6;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,384;Q3;23;52;139;2106;302;138;2,32;40,50;33,14;5;47;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Environmental Science (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
7;21100434068;"Problems of Atomic Science and Technology, Series Thermonuclear Fusion";journal;"02023822";0,343;Q3;9;39;124;682;60;124;0,48;17,49;21,49;0;26;Russian Federation;Eastern Europe;"National Research Center Kurchatov Institute";"2015-2023";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
8;17080;"Oil Shale";journal;"0208189X, 17367492";0,340;Q3;32;20;86;648;112;85;1,26;32,40;34,25;1;1;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
9;6300153104;"Thermal Science";journal;"03549836";0,339;Q3;58;407;1399;9922;2085;1394;1,44;24,38;26,16;0;112;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
10;17768;"Ugol";journal;"24128333, 00415790";0,339;Q3;16;142;516;1468;297;507;0,65;10,34;42,86;0;39;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
11;21100842801;"Energetika. Proceedings of CIS Higher Education Institutions and Power Engineering Associations";journal;"24140341, 10297448";0,333;Q3;10;43;143;734;146;143;1,32;17,07;27,42;0;24;Belarus;Eastern Europe;"Belarusian National Technical University";"2015, 2017-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
12;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,310;Q3;21;46;153;1233;159;153;1,14;26,80;35,39;0;6;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
13;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,300;-;19;284;854;4491;552;851;0,71;15,81;30,25;0;102;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
14;21100781406;"Izvestiya Wysshikh Uchebnykh Zawedeniy, Yadernaya Energetika";journal;"02043327";0,292;Q3;8;57;178;929;86;178;0,52;16,30;24,19;0;14;Russian Federation;Eastern Europe;"Obninsk Institute for Nuclear Power Engineering, National Research Nuclear University 'MEPhI'";"2015-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
15;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,270;Q3;16;240;537;7352;440;537;0,77;30,63;37,42;0;67;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management, Monitoring, Policy and Law (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
16;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,268;Q3;36;530;1672;13206;1960;1672;1,25;24,92;34,60;1;82;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
17;21100967540;"Polityka Energetyczna";journal;"14296675";0,261;Q3;15;38;121;1043;109;121;0,98;27,45;51,85;0;33;Poland;Eastern Europe;"Mineral and Energy Economy Research Institute of the Polish Academy of Sciences";"2016-2023";"Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science"
18;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,259;Q3;21;256;927;2156;394;921;0,44;8,42;31,07;0;51;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
19;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,250;Q4;19;104;246;2511;302;245;1,42;24,14;34,89;0;33;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Social Sciences"
20;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,247;Q3;10;152;274;2549;121;274;0,44;16,77;34,41;0;51;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
21;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,245;Q4;24;60;116;2284;124;116;1,11;38,07;43,64;0;51;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
22;12701;"Nukleonika";journal;"15085791, 00295922";0,244;Q3;26;33;78;595;79;77;1,03;18,03;29,48;0;10;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
23;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,223;Q4;13;43;90;1260;68;77;0,88;29,30;54,76;1;29;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
24;21100212322;"Nuclear and Radiation Safety";journal;"20736231";0,221;Q3;8;36;128;568;88;128;0,88;15,78;30,61;0;7;Ukraine;Eastern Europe;"Odessa National Polytechnic Institute, Nuclear physics and energy";"2012-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
25;21100207636;"Technical Electrodynamics";journal;"16077970, 22181903";0,220;Q3;19;84;262;908;168;262;0,60;10,81;30,08;0;23;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2012-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
26;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,216;Q4;18;189;701;2597;236;701;0,32;13,74;27,71;0;19;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
27;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,204;Q3;19;43;217;907;148;215;0,74;21,09;29,55;0;8;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
28;21100981107;"Applied Engineering Letters";journal;"24664847, 24664677";0,179;Q3;8;20;66;441;37;66;0,68;22,05;23,21;0;5;Serbia;Eastern Europe;"Serbian Academic Center";"2016-2023";"Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Energy; Engineering; Materials Science"
29;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,174;-;4;35;96;936;15;90;0,16;26,74;29,73;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2)";"Arts and Humanities"
30;21100201316;"Petroleum and Coal";journal;"13377027";0,172;Q3;18;130;390;2812;121;390;0,33;21,63;29,79;0;20;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q3)";"Energy"
31;21100927390;"Journal of Sustainable Architecture and Civil Engineering";journal;"20299990, 23352000";0,168;Q4;7;20;19;488;11;18;0,58;24,40;46,67;0;11;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
32;19700174650;"Rynek Energii";journal;"14255960";0,150;Q4;18;65;222;1230;42;222;0,20;18,92;23,00;0;32;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
33;21100913338;"International Journal on Technical and Physical Problems of Engineering";journal;"20773528";0,147;Q4;9;65;38;954;15;38;0,39;14,68;28,18;0;22;Romania;Eastern Europe;"International Organization on 'Technical and Physical Problems of Engineering'";"2019-2023";"Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Energy; Engineering"
34;28843;"Energetika";journal;"02357208";0,146;Q4;12;7;69;88;38;55;0,55;12,57;23,81;0;2;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
35;21100812121;"Serbian Journal of Electrical Engineering";journal;"14514869, 22177183";0,133;Q4;9;26;80;605;38;80;0,59;23,27;20,27;0;3;Serbia;Eastern Europe;"";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Computer Science; Energy; Engineering"
36;21100864701;"30th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2017";conference and proceedings;"-";0,119;-;7;0;253;0;40;251;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Energy; Engineering; Environmental Science"
37;21100874903;"12th International Conference on Fluidized Bed Technology, CFB 2017";conference and proceedings;"-";0,116;-;4;0;139;0;13;137;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Filtration and Separation; Fluid Flow and Transfer Processes";"Chemical Engineering; Energy; Engineering"
38;21100925890;"Paliva";journal;"18042058";0,111;Q4;3;22;20;726;1;20;0,05;33,00;25,64;0;15;Czech Republic;Eastern Europe;"University of Chemistry and Technology, Faculty of Environmental Technology";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
39;21100888801;"RAD Conference Proceedings";conference and proceedings;"24664626";0,111;-;5;37;113;719;21;111;0,16;19,43;47,27;0;14;Serbia;Eastern Europe;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Safety, Risk, Reliability and Quality";"Energy; Engineering; Medicine; Physics and Astronomy"
40;21100831301;"Proceedings of the 9th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2017";conference and proceedings;"-";0,110;-;6;0;139;0;27;138;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
41;21100922637;"Proceedings of the 10th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2019";conference and proceedings;"-";0,102;-;3;0;109;0;15;108;0,14;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
42;21100835795;"10th International Conference on Lead-Acid Batteries, LABAT 2017 - Proceedings";conference and proceedings;"-";0,100;-;1;0;73;0;0;72;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology";"Chemistry; Energy"
43;21101045282;"Acta Innovations";journal;"23005599";;-;12;24;97;949;52;97;0,56;39,54;63,16;0;18;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
44;21101124074;"Archives of Automotive Engineering";journal;"1234754X, 2084476X";;-;11;26;44;725;134;44;3,05;27,88;18,92;0;18;Poland;Eastern Europe;"Lukasiewicz Research Network - Automotive Industry Institute";"2019-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
45;21101029450;"Ecological Chemistry and Engineering A";journal;"18986188, 26577798";;-;3;21;0;545;0;0;0,00;25,95;49,15;0;8;Poland;Eastern Europe;"Society of Ecological Chemistry and Engineering";"2020";"Ecology; Environmental Chemistry; Environmental Engineering; Pollution; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
46;21101066743;"Electrical Engineering and Electromechanics";journal;"23093404, 2074272X";;-;12;60;63;1010;51;63;0,81;16,83;25,26;0;19;Ukraine;Eastern Europe;"National Technical University "Kharkiv Polytechnic Institute"";"2019-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
47;21101151814;"Energy Environment Efficiency Resources Globalization";journal;"26687003, 24575011";;-;2;34;30;405;1;30;0,03;11,91;30,34;0;20;Romania;Eastern Europe;"General Association of the Engineers in Romania (AGIR)";"2019-2023";"Energy (miscellaneous); Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
48;21101071896;"Environmental Economics";journal;"19986041, 1998605X";;-;7;12;4;385;4;4;1,00;32,08;50,00;1;10;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Public Administration; Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
49;21101152543;"Journal of Agricultural and Environmental Law";journal;"17886171";;-;4;25;17;576;10;17;0,59;23,04;32,26;0;18;Hungary;Eastern Europe;"CEDR - Hungarian Association of Agricultural Law";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Law; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Social Sciences"
50;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";;-;30;174;228;7029;429;227;1,96;40,40;53,53;0;100;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Safety Research";"Energy; Social Sciences"
51;21101062807;"Nafta - Gaz";journal;"08678871";;-;9;105;85;2481;92;84;1,08;23,63;34,51;0;24;Poland;Eastern Europe;"Oil and Gas Institute – National Research Institute";"2019-2023";"Energy Engineering and Power Technology; Environmental Engineering; Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Energy; Environmental Science"
52;21101053589;"Problems of the Regional Energetics";journal;"18570070";;-;5;42;33;1109;14;33;0,42;26,40;20,79;0;21;Moldova;Eastern Europe;"Institute of Power Engineering";"2019-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
53;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";;-;4;65;69;893;25;69;0,36;13,74;21,21;0;17;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Civil and Structural Engineering; Ecology; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science; Materials Science"
