Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21753;"New Scientist";journal;"02624079";0,107;Q4;20;355;2369;9;72;872;0,03;0,03;40,35;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
13;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,126;Q4;21;10;30;258;4;30;0,10;25,80;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
12;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,128;-;6;18;60;561;9;57;0,03;31,17;55,56;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
11;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,162;Q3;30;24;85;729;34;72;0,34;30,38;46,67;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
10;6500153124;"Theology and Science";journal;"14746719, 14746700";0,162;Q3;15;31;88;1356;20;77;0,21;43,74;6,45;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
9;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,252;Q2;29;31;37;1931;37;37;1,00;62,29;32,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
8;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,332;Q1;18;10;44;311;37;44;0,71;31,10;15,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;23697;"Science Progress";journal;"20477163, 00368504";0,364;Q1;44;31;79;1316;108;56;1,00;42,45;32,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,451;Q1;45;24;49;907;37;44;0,89;37,79;32,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;21100446014;"Royal Society Open Science";journal;"20545703";0,646;Q1;83;249;50;11891;112;50;2,24;47,76;30,31;36;0;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,657;Q1;39;19;55;931;60;54;1,11;49,00;43,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
3;21100409368;"National Science Review";journal;"20955138, 2053714X";1,273;Q1;107;75;90;3053;232;55;2,58;40,71;27,52;2;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;21100200805;"Scientific Reports";journal;"20452322";2,034;Q1;315;10442;7040;457836;43041;7040;5,79;43,85;33,47;615;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
1;21206;"Nature";journal;"14764687, 00280836";19,669;Q1;1391;2552;7462;44706;116680;4202;14,06;17,52;31,82;410;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
