Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28195;"GIM International (discontinued)";trade journal;"15669076";0,147;Q3;12;62;238;120;18;218;0,12;1,94;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
2;13894;"SWE Magazine";trade journal;"10706232";0,116;Q4;5;39;87;120;5;87;0,05;3,08;United States;Northern America;"Society of Women Engineers";"1994-2018";"Engineering (miscellaneous) (Q4)";"Engineering"
3;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";0,111;Q4;10;48;145;0;20;101;0,13;0,00;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
4;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,102;Q4;13;0;11;0;0;9;0,00;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
5;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;35;166;0;2;164;0,01;0,00;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
6;28661;"Consulting-Specifying Engineer";trade journal;"08925046";0,100;Q4;4;67;251;0;4;241;0,01;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1987-1990, 1994-2001, 2006-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
7;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;374;2547;0;7;1507;0,00;0,00;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
8;145564;"Jane's Defence Weekly";trade journal;"02653818";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
9;20000195042;"News and Tech";trade journal;"21506884";0,100;Q4;1;35;0;0;0;0;0,00;0,00;United States;Northern America;"Conley Magazine";"2011-2018";"Engineering (miscellaneous) (Q4); Media Technology (Q4)";"Engineering"
10;24199;"Great Lakes TPA Magazine";trade journal;"08861242";;-;2;5;0;0;0;0;0,00;0,00;United States;Northern America;"Timber Producers Association";"1998, 2000-2007, 2011-2017";"Engineering (miscellaneous); Forestry";"Agricultural and Biological Sciences; Engineering"
11;21242;"Newspapers and Technology";trade journal;"10525572";;-;1;10;80;0;0;80;0,00;0,00;United States;Northern America;"Conley Magazine";"1998, 2006, 2009-2011";"Engineering (miscellaneous); Media Technology";"Engineering"
