Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100318415;"Computational and Structural Biotechnology Journal";journal;"20010370";1,726;Q1;79;60;160;4855;962;160;5,59;80,92;33,46;3;20;Sweden;Western Europe;"Elsevier B.V.";"2012-2023";"Biochemistry (Q1); Biophysics (Q1); Biotechnology (Q1); Computer Science Applications (Q1); Genetics (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
2;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,827;Q1;66;87;197;3338;495;188;2,28;38,37;38,39;2;16;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;15072;"Journal of Information Technology in Construction";journal;"18744753";0,528;Q2;58;19;75;1144;170;74;1,96;60,21;21,43;0;5;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
4;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,451;Q2;22;14;53;485;41;48;0,80;34,64;40,91;0;5;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
5;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,232;Q3;31;18;54;371;64;54;1,03;20,61;2,63;1;4;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
6;21100199731;"Scandinavian Journal of Information Systems";journal;"19010990, 09050167";0,230;Q3;14;11;28;213;27;23;1,00;19,36;40,00;0;1;Denmark;Western Europe;"The IRIS Association (Information Systems Research in Scandinavia), the Scandinavian chapter of the Association for Information Systems";"2011-2023";"Information Systems (Q3)";"Computer Science"
7;56074;"Human IT";journal;"14021501";0,153;Q4;10;8;10;258;6;10;0,63;32,25;58,33;0;2;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
8;21100826927;"Human Technology";journal;"17956889";0,151;Q4;14;17;23;963;32;19;1,39;56,65;53,85;1;2;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q3); Human-Computer Interaction (Q4); Social Psychology (Q4)";"Computer Science; Psychology; Social Sciences"
9;21100781741;"Journal of Cyber Security and Mobility";journal;"22454578, 22451439";0,147;Q4;15;34;44;1106;50;44;0,55;32,53;24,32;1;2;Denmark;Western Europe;"River Publishers";"2012-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
10;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,105;Q4;12;0;5;0;0;5;0,00;0,00;0,00;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
