Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";1,138;-;36;3;2;731;10;2;0,00;243,67;50,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";1,114;Q2;115;184;472;7982;1204;452;2,23;43,38;29,54;15;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
3;130124;"Sensors";journal;"14248220";0,516;Q3;245;218;192;7639;346;183;1,76;35,04;25,61;18;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
4;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,262;Q3;269;97;96;3259;78;95;0,61;33,60;31,55;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
5;26370;"Molecules";journal;"14203049";0,404;Q2;227;225;378;7253;384;364;0,85;32,24;37,98;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;23433;"Chimia";journal;"00094293";0,459;Q2;60;118;396;3624;285;369;0,75;30,71;21,85;0;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
7;22804;"Chemical Papers";journal;"03666352, 25857290";0,176;Q3;54;61;245;1783;101;245;0,39;29,23;36,54;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
8;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,748;Q2;63;19;145;532;294;139;2,11;28,00;35,59;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21221;"MRS Bulletin";journal;"08837694, 19381425";1,630;Q1;174;147;516;3743;1247;457;2,47;25,46;18,27;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;22683;"Analytical Sciences";journal;"09106340, 13482246";0,623;Q2;82;257;924;6411;1451;914;1,36;24,95;27,03;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"1985-2023";"Analytical Chemistry (Q2)";"Chemistry"
11;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,171;Q3;33;163;476;3272;165;476;0,36;20,07;35,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
12;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;36;99;696;54;99;0,53;19,33;25,81;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
