Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152288;"Professional Papermaking";trade journal;"16120485";0,193;Q2;8;12;88;87;13;82;0,12;7,25;14,29;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
2;13058;"Ingenieria Quimica";trade journal;"02102064";0,189;Q2;6;104;534;821;11;504;0,02;7,89;27,17;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
3;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,168;Q2;7;11;61;88;3;54;0,03;8,00;10,34;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q2)";"Engineering"
4;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,146;Q2;23;68;310;70;21;272;0,07;1,03;28,57;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q2); Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
5;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,126;Q2;11;118;445;383;12;431;0,02;3,25;21,43;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
6;14727;"International Paperworld IPW";trade journal;"16151720";0,122;Q2;8;67;460;47;13;386;0,02;0,70;8,47;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
7;82667;"Paper Technology";trade journal;"09586024";0,120;Q2;15;19;140;60;12;119;0,09;3,16;15,38;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
8;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,117;Q2;16;10;77;38;29;67;0,31;3,80;8,33;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q4)";"Engineering"
9;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;21;132;0;0;116;0,00;0,00;20,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
10;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;35;242;31;5;237;0,02;0,89;16,13;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
11;27881;"Flexo Tech";trade journal;"13569287";0,100;Q4;1;43;192;0;0;178;0,00;0,00;11,76;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2004-2010";"Media Technology (Q4)";"Engineering"
12;5100152202;"Icon News";trade journal;"17498988";0,100;Q3;2;22;125;33;0;84;0,00;1,50;50,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
13;90360;"IPA Bulletin";trade journal;"14725363";0,100;Q4;2;23;128;0;0;100;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Involvement and Participation Association";"2002-2013";"Media Technology (Q4)";"Engineering"
14;144697;"Paper Making and Distribution";trade journal;"14793989";0,100;Q3;1;16;103;0;1;91;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
15;56600;"Papier Und Druck";trade journal;"02597454";0,100;Q4;1;7;104;0;0;98;0,00;0,00;50,00;0;0;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
