Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,289;Q3;64;232;784;4381;757;784;0,85;18,88;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
2;19700177325;"China Communications";journal;"16735447";;-;63;12;0;126;0;0;0,00;10,50;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
3;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,216;Q3;45;261;898;4399;467;898;0,48;16,85;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
4;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,148;Q4;33;290;630;4004;181;630;0,28;13,81;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Signal Processing (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science"
5;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,209;Q3;28;117;239;1457;86;239;0,36;12,45;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
6;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,113;Q4;20;0;3662;0;377;3662;0,11;0,00;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
7;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,192;Q3;16;181;722;1453;176;722;0,25;8,03;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
8;21100495948;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,193;-;11;0;206;0;49;204;0,00;0,00;India;Asiatic Region;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
9;21100349316;"14th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2007 - Proceedings";conference and proceedings;"-";0,100;-;5;0;88;0;15;87;0,17;0,00;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
10;21100349117;"13th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2006 - Proceedings";conference and proceedings;"-";0,100;-;4;0;82;0;7;81;0,09;0,00;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
11;21100305297;"LANOMS 2005 - 4th Latin American Network Operations and Management Symposium, Proceedings";conference and proceedings;"-";0,123;-;3;0;31;0;4;29;0,00;0,00;Brazil;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
12;17300154725;"Proceedings of the IASTED International Conference on Communication Systems, Networks, and Applications, CSNA 2007";conference and proceedings;"-";0,104;-;3;0;46;0;3;44;0,07;0,00;China;Asiatic Region;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
