Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100497656;"Canadian Nuclear Society - 13th International Conference on Environmental Degradation of Materials in Nuclear Power Systems 2007";conference and proceedings;"-";0,193;-;10;0;40;0;38;39;0,95;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
2;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,238;Q3;29;35;96;817;64;94;0,56;23,34;20,43;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering; Mathematics"
3;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;28;117;554;76;116;0,56;19,79;22,45;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
4;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,139;-;10;45;79;641;20;76;0,43;14,24;15,09;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
5;12400154734;"Proceedings of the 9th IASTED International Conference on Control and Applications, CA 2007";conference and proceedings;"-";0,121;-;6;0;69;0;20;66;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering";"Engineering"
6;12100157210;"ISA - The Instrumentation, Systems, and Automation Society - 17th Annual Joint ISA POWID/EPRI Controls and Instrumentation Conference and 50th Annual ISA POWID Symposium 2007";conference and proceedings;"-";0,103;-;3;0;30;0;3;28;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
7;10300153323;"Proceedings of the Fifth IASTED International Conference on Circuits, Signals, and Systems, CSS 2007";conference and proceedings;"-";0,104;-;4;0;54;0;5;52;0,09;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
8;12400154735;"Proceedings of the 3rd IASTED Asian Conference on Power and Energy Systems, AsiaPES 2007";conference and proceedings;"-";0,107;-;4;0;89;0;7;87;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
9;12400154747;"Proceedings of the 6th IASTED International Conference on Communication Systems and Networks, CSN 2007";conference and proceedings;"-";0,101;-;2;0;39;0;3;37;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Media Technology";"Computer Science; Engineering"
10;21100222533;"Society of Allied Weight Engineers - 67th International Conference on Mass Properties 2008";conference and proceedings;"-";0,101;-;2;0;33;0;1;25;0,03;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering";"Engineering"
11;10300153322;"Proceedings of the Fourth IASTED International Conference on Circuits, Signals, and Systems, CSS 2006";conference and proceedings;"-";0,104;-;3;0;69;0;3;68;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
