Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17080;"Oil Shale";journal;"0208189X, 17367492";0,266;Q2;32;35;134;610;76;120;0,57;17,43;37,50;3;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
2;8200153102;"2007 International Conference on Clean Electrical Power, ICCEP '07";conference and proceedings;"-";0,141;-;20;0;136;0;63;135;0,46;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
3;17686;"Neftekhimiya";journal;"00282421";0,165;Q3;10;0;132;0;45;132;0,38;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
4;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,211;-;26;68;119;915;26;119;0,22;13,46;19,17;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
5;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,103;Q3;6;0;200;0;18;200;0,18;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
6;28843;"Energetika";journal;"02357208";0,204;Q2;12;38;91;436;14;91;0,15;11,47;23,68;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
7;21100325148;"Proceedings of the 7th International Scientific Conference Electric Power Engineering 2006, EPE 2006";conference and proceedings;"-";0,102;-;4;0;79;0;9;78;0,11;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
8;21100325144;"Proceedings of the 8th International Scientific Conference Electric Power Engineering 2007, EPE 2007";conference and proceedings;"-";0,100;-;4;0;73;0;8;72;0,11;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
9;21100333605;"Proceedings of the 4th International Scientific Symposium on Electric Power Engineering, ELEKTROENERGETIKA 2007";conference and proceedings;"-";0,100;-;3;0;165;0;3;164;0,02;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
10;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,101;Q4;21;323;1041;1315;19;1040;0,01;4,07;29,01;0;0;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
11;21100207602;"22nd International Conference, PLEA 2005: Passive and Low Energy Architecture - Environmental Sustainability: The Challenge of Awareness in Developing Societies, Proceedings";conference and proceedings;"-";0,109;-;7;0;183;0;10;180;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
12;21100218070;"23rd West Coast Energy Management Congress 2005, EMC 2005";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Energy Engineering and Power Technology";"Energy"
13;21100218029;"24th West Coast Energy Management Congress 2006, EMC 2006";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Energy Engineering and Power Technology";"Energy"
14;21100321687;"Proceedings of the 3rd International Scientific Symposium on Electric Power Engineering, ELEKTROENERGETIKA 2005";conference and proceedings;"-";0,100;-;3;0;129;0;4;128;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
15;17768;"Ugol";journal;"24128333, 00415790";0,100;-;16;0;210;0;0;210;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
