Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29914;"Critical Care";journal;"1466609X, 13648535";2,372;Q1;217;463;1431;13709;6318;954;4,29;29,61;30,35;107;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
2;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,538;Q2;94;345;1164;4591;1119;853;0,95;13,31;30,26;79;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;14719;"Intensive Care Medicine";journal;"14321238, 03424642";2,935;Q1;237;309;1062;8544;4744;713;4,37;27,65;29,26;98;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
4;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,353;Q2;50;301;749;6198;454;502;0,63;20,59;27,22;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
5;29574;"Burns";journal;"03054179, 18791409";0,672;Q1;118;202;744;5495;1457;600;1,79;27,20;32,69;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
6;20495;"Renal Failure";journal;"0886022X, 15256049";0,447;Q2;65;247;566;6413;748;547;1,19;25,96;37,76;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
7;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,161;Q2;28;140;538;2932;129;312;0,24;20,94;38,01;7;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
8;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,107;Q4;5;151;458;1264;8;398;0,02;8,37;49,69;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
9;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,134;Q3;19;132;409;971;83;409;0,18;7,36;31,29;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
10;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,262;Q2;37;143;365;3527;254;261;0,80;24,66;34,59;12;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
11;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,214;Q2;49;85;280;2265;123;258;0,35;26,65;15,58;10;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
12;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,198;Q2;29;98;271;2722;128;269;0,48;27,78;14,38;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
13;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,152;Q3;24;52;225;1287;76;183;0,34;24,75;10,47;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
14;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;82;224;587;0;197;0,00;7,16;3,08;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
15;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,116;Q3;14;0;222;0;40;196;0,20;0,00;0,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
16;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,720;Q1;69;143;213;2968;441;189;1,91;20,76;29,48;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
17;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,147;Q3;26;115;187;1575;36;107;0,19;13,70;24,03;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
18;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,175;Q2;25;54;164;2480;63;138;0,39;45,93;25,96;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
19;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,423;Q2;61;63;161;1843;142;150;0,75;29,25;22,97;7;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
20;145501;"Acute Medicine";journal;"17474884, 17474892";0,161;Q2;15;53;140;761;25;109;0,19;14,36;33,33;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
21;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,139;Q3;13;64;137;1553;31;118;0,28;24,27;34,69;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
22;15600154706;"Netherlands Journal of Critical Care";journal;"15693511";0,141;Q3;10;36;122;885;16;102;0,10;24,58;35,82;0;0;Netherlands;Western Europe;"Netherlands Society of Intensive Care";"2008-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
23;16374;"Notarzt";journal;"14388693, 01772309";0,129;Q3;11;34;116;556;13;111;0,12;16,35;9,72;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
24;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,229;Q2;18;31;86;655;39;65;0,46;21,13;75,76;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
25;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,118;Q3;9;26;80;1118;20;79;0,22;43,00;49,53;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
26;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,148;Q3;29;36;77;885;18;77;0,23;24,58;20,20;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
27;59726;"Trauma";journal;"14770350, 14604086";0,174;Q2;20;30;74;1497;30;73;0,36;49,90;14,29;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
28;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,111;Q4;6;26;63;615;10;51;0,22;23,65;15,79;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
29;12187;"JEUR";journal;"17730473, 09939857";0,101;Q4;8;0;58;0;5;54;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
30;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,201;Q2;31;27;46;1074;17;43;0,37;39,78;66,67;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
31;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,112;Q4;19;96;38;2042;9;35;0,24;21,27;13,02;2;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
32;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,105;Q4;3;0;35;0;1;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
33;28680;"British Journal of Intensive Care";journal;"09617930";0,101;Q4;7;0;28;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
34;21861;"CPD Anaesthesia";journal;"14662922";0,101;Q4;4;11;28;197;0;18;0,00;17,91;30,77;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
35;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,125;Q3;7;0;27;0;4;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
36;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,101;Q4;3;0;23;0;1;18;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
37;80252;"Care of the Critically Ill";journal;"02660970";0,105;Q4;9;0;19;0;1;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
38;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";0,101;Q4;17;28;15;506;0;15;0,00;18,07;34,41;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
39;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,102;Q4;5;0;13;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
40;19900193209;"Open Critical Care Medicine Journal";journal;"18748287";0,103;Q4;5;1;12;29;1;11;0,08;29,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
41;21100200831;"Annals of Intensive Care";journal;"21105820";1,725;Q1;78;73;11;3302;67;11;6,09;45,23;26,02;11;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2011-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
42;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,102;Q4;4;36;7;478;0;6;0,00;13,28;28,79;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
43;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,384;Q2;17;0;5;0;5;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
44;14758;"International Journal of Intensive Care";journal;"13502794";0,112;Q4;9;0;5;0;1;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
45;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";;-;53;33;0;923;0;0;0,00;27,97;20,09;6;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine; Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
