Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,775;Q1;87;147;348;9437;2803;329;7,18;64,20;44,15;59;101;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
2;21101034454;"Geography and Sustainability";journal;"20967438, 26666839";1,634;Q1;26;36;36;2245;377;34;10,47;62,36;32,52;3;33;China;Asiatic Region;"Beijing Normal University Press";"2020-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;21101042161;"Environmental Science and Ecotechnology";journal;"26664984";1,479;Q1;32;31;39;1835;283;36;7,26;59,19;34,44;3;19;China;Asiatic Region;"Editorial Board, Research of Environmental Sciences";"2020-2024";"Ecology (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science"
4;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";1,027;Q1;36;72;155;4817;717;155;4,37;66,90;26,47;3;46;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";1,024;Q1;32;58;107;3115;609;106;5,99;53,71;44,13;0;3;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
6;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,925;Q1;51;27;109;1615;373;109;2,51;59,81;38,54;1;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;19700173308;"Zoological research";journal;"20958137";0,755;Q2;32;94;185;4340;700;131;3,88;46,17;34,71;0;22;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,751;Q2;81;281;840;14381;3281;816;3,62;51,18;36,85;0;107;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
9;21101046232;"Soil Ecology Letters";journal;"26622289, 26622297";0,714;Q2;18;43;48;2448;136;45;2,83;56,93;39,19;1;13;China;Asiatic Region;"Higher Education Press Limited Company";"2019-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;21100908545;"Aquaculture and Fisheries";journal;"20961758, 2468550X";0,688;Q2;30;75;107;4122;439;104;4,43;54,96;34,47;10;39;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Aquatic Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;29573;"Limnology";journal;"1439863X, 14398621";0,541;Q2;43;34;116;1835;227;112;1,94;53,97;34,01;0;15;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";0,454;Q2;23;139;149;5403;350;149;1,85;38,87;30,48;2;20;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
13;4700152496;"Landscape and Ecological Engineering";journal;"18601871, 1860188X";0,438;Q2;34;47;95;2536;199;92;2,13;53,96;32,85;2;32;Japan;Asiatic Region;"Springer Japan";"2005-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
14;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,402;Q2;38;39;82;1478;132;81;1,78;37,90;43,37;0;23;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
15;17819;"Tropical Ecology";journal;"05643295";0,396;Q2;43;60;142;3517;237;141;1,67;58,62;31,09;1;43;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;7200153192;"Taiwania";journal;"0372333X";0,341;Q3;22;70;169;2191;184;159;1,05;31,30;30,22;0;21;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2007-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,329;Q3;25;89;298;3573;342;298;0,96;40,15;22,26;1;25;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;21100869867;"Asian Fisheries Science";journal;"20733720, 01166514";0,304;Q3;15;38;129;1679;141;129;0,58;44,18;35,19;3;31;Malaysia;Asiatic Region;"Asian Fisheries Society";"2009, 2017-2023";"Aquatic Science (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,292;Q3;51;484;1444;17773;2064;1444;1,45;36,72;41,95;0;208;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
20;21100847303;"Tropical Natural History";journal;"15139700";0,284;Q3;9;27;51;979;50;47;1,16;36,26;29,82;0;3;Thailand;Asiatic Region;"Department of Biology, Faculty of Science, Chulalongkorn University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;21100870015;"Acta Phytotaxonomica et Geobotanica";journal;"13467565, 21897042";0,278;Q3;8;24;64;761;30;64;0,49;31,71;24,74;1;2;Japan;Asiatic Region;"Japanese Society for Plant Systematics";"2014-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
22;21100826276;"Biodiversity Science";journal;"10050094";0,273;Q3;23;185;463;7786;567;442;1,17;42,09;38,85;0;99;China;Asiatic Region;"Chinese Academy of Sciences";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;5800173388;"Plankton and Benthos Research";journal;"18808247";0,273;Q3;24;33;97;1356;71;81;0,71;41,09;19,27;0;7;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,257;Q3;19;127;317;7166;382;317;1,13;56,43;34,27;0;42;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;130109;"Shengtai Xuebao";journal;"10000933";0,252;Q3;56;668;2383;14637;3019;2382;1,23;21,91;38,94;0;429;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";0,247;Q3;17;198;575;8035;706;575;1,29;40,58;42,69;0;140;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;21101021772;"Journal of Resources and Ecology";journal;"1674764X";0,235;Q3;11;81;85;3244;81;85;0,95;40,05;44,88;1;61;China;Asiatic Region;"Editorial office of Journal of Resources and Ecology";"2019-2023";"Ecology (Q3); Environmental Engineering (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,233;Q3;11;36;109;2345;97;109;0,62;65,14;43,14;0;10;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
29;21101042147;"Progress in Geography";journal;"10076301";0,225;Q3;18;175;177;8762;253;177;1,43;50,07;40,10;0;113;China;Asiatic Region;"Editorial office of PROGRESS IN GEOGRAPHY";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
30;21100876244;"Korean Journal of Mycology";journal;"23835249, 0253651X";0,217;Q3;7;44;156;1006;71;156;0,49;22,86;40,19;0;4;South Korea;Asiatic Region;"Korean Society of Mycology";"2018-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;20500195080;"Biotropia";journal;"02156334, 1907770X";0,214;Q3;14;32;77;1067;64;77;0,64;33,34;55,56;0;14;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
32;21100211753;"Asian Myrmecology";journal;"19851944";0,211;Q4;17;13;20;663;13;20;0,22;51,00;18,18;0;0;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;68712;"Chinese Journal of Ecology";journal;"10004890";0,211;Q4;30;318;940;13896;872;940;1,00;43,70;38,98;1;157;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;21100862624;"Journal of Agro-Environment Science";journal;"16722043";0,211;Q3;17;246;900;9650;933;899;1,08;39,23;41,52;0;104;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;21100902612;"Plant Science Today";journal;"23481900";0,211;Q4;15;152;204;6990;228;204;1,01;45,99;36,34;0;53;India;Asiatic Region;"Horizon e-Publishing Group";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
36;21101041838;"Studies in Fungi";journal;"24654973";0,205;Q4;6;43;65;2069;46;65;0,71;48,12;28,89;1;6;Thailand;Asiatic Region;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";0,201;Q4;29;0;48;0;50;48;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
38;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";0,199;Q4;11;26;70;1079;62;70;1,00;41,50;36,99;1;20;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Forestry (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
39;21101029435;"Journal of Irrigation and Drainage";journal;"16723317";0,196;Q4;11;229;426;6636;471;426;1,11;28,98;38,15;0;147;China;Asiatic Region;"";"2019-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Ecology (Q4); Environmental Engineering (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
40;21100945961;"Squalen Bulletin of Marine and Fisheries Postharvest and Biotechnology";journal;"20895690, 24069272";0,194;Q4;6;18;37;732;33;30;0,89;40,67;58,33;0;6;Indonesia;Asiatic Region;"Research and Development Center for Marine and Fisheries Product Processing and Biotechnology";"2019-2023";"Aquatic Science (Q4); Biotechnology (Q4); Ecology (Q4); Food Science (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
41;21101021719;"Arid Zone Research";journal;"10014675";0,192;Q4;14;184;255;6348;362;255;1,42;34,50;43,38;0;88;China;Asiatic Region;"Springer Science + Business Media";"2019-2023";"Environmental Science (miscellaneous) (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
42;21101021433;"Advances in Polar Science";journal;"16749928";0,187;Q4;5;28;30;1390;21;25;0,70;49,64;32,11;0;7;China;Asiatic Region;"";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
43;21100857445;"Asian Journal of Conservation Biology";journal;"22787666";0,185;Q4;7;40;75;1340;40;75;0,37;33,50;34,74;0;25;India;Asiatic Region;"TCRP FOUNDATION, India";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,178;Q4;8;38;114;1119;35;111;0,39;29,45;24,14;0;8;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Veterinary (miscellaneous) (Q3); Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Veterinary"
45;21101042014;"Ilmu Kelautan: Indonesian Journal of Marine Sciences";journal;"24067598, 08537291";0,178;Q4;7;30;50;1083;40;50;0,80;36,10;42,71;0;15;Indonesia;Asiatic Region;"Diponegoro University";"2019-2023";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;21100908543;"Journal of Fisheries and Environment";journal;"26300826, 26300702";0,173;Q4;6;30;54;1293;31;54;0,72;43,10;44,93;0;16;Thailand;Asiatic Region;"Faculty of Fisheries, Kasetsart University";"2017-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;21100228743;"Journal of the Bombay Natural History Society";journal;"00066982";0,173;Q4;8;65;101;1019;22;73;0,20;15,68;22,22;0;7;India;Asiatic Region;"Bombay Natural History Society";"1981, 1984, 1990-1993, 2011-2021";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
48;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,168;Q4;38;55;119;2037;70;119;0,51;37,04;15,67;0;29;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
49;21101030126;"Journal of Tropical Life Science";journal;"20875517, 25274376";0,167;Q4;6;45;62;1637;32;62;0,52;36,38;43,75;0;20;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
50;21100456142;"Halteres";journal;"09731555, 23487372";0,161;Q4;7;10;27;261;11;26;0,30;26,10;28,57;0;1;India;Asiatic Region;"Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India";"2016-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
51;23472;"Changjiang Liuyu Ziyuan Yu Huanjing/Resources and Environment in the Yangtze Valley";journal;"10048227";0,160;Q4;12;279;263;9686;183;263;0,70;34,72;40,10;0;190;China;Asiatic Region;"";"1996-1998, 2020-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Water Science and Technology (Q4)";"Environmental Science"
52;22946;"Forest Research";journal;"10011498";0,156;Q4;19;131;404;4295;205;404;0,46;32,79;39,30;0;36;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
53;21100858516;"Philippine Journal of Systematic Biology";journal;"25080342, 19086865";0,155;Q4;7;1;68;16;37;68;0,49;16,00;50,00;0;0;Philippines;Asiatic Region;"Association of Systematic Biologists of the Philippines";"2017-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;21100976732;"Journal of Fruit Science";journal;"10099980";0,152;Q4;11;236;387;7150;293;387;0,76;30,30;43,28;0;62;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2019-2023";"Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Food Science (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
55;21101041703;"Indian Journal of Entomology";journal;"03678288, 09748172";0,140;Q4;7;161;385;3478;83;383;0,22;21,60;26,43;0;28;India;Asiatic Region;"The Entomological Society of India";"2019-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;21101021752;"Indonesian Journal of Forestry Research";journal;"23557079, 24068195";0,134;Q4;5;18;24;803;14;24;0,58;44,61;32,69;0;12;Indonesia;Asiatic Region;"Research, Development and Innovation Agency, Ministry of Environment and Forestry";"2019-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
57;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,116;Q4;10;29;74;848;9;71;0,11;29,24;14,29;0;18;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
58;29518;"Japanese Journal of Limnology";journal;"00215104";0,112;Q4;16;13;27;301;3;23;0,06;23,15;25,00;0;4;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
59;23323;"Japanese Journal of Ecology";journal;"00215007";0,109;Q4;14;13;68;232;6;57;0,06;17,85;25,93;0;2;Japan;Asiatic Region;"Tohoku University";"1979-2005, 2007-2011, 2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
60;21101046253;"Chinese Journal of Polar Research";journal;"10077073";0,103;Q4;4;58;58;2046;7;56;0,12;35,28;36,22;0;16;China;Asiatic Region;"Editorial Office of Polar Research";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
61;21101097075;"Acta Agrestia Sinica";journal;"10070435";;-;8;322;435;4460;154;435;0,35;13,85;39,86;0;61;China;Asiatic Region;"China Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology";"Agricultural and Biological Sciences; Environmental Science"
62;21101081693;"Acta Ecologica Sinica";journal;"18722032";;-;39;75;115;4097;276;114;2,16;54,63;30,97;0;41;China;Asiatic Region;"";"2006-2008, 2014, 2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
63;21101043308;"Acta Hydrobiologica Sinica";journal;"10003207";;-;9;148;332;5283;201;332;0,61;35,70;38,48;0;69;China;Asiatic Region;"Institute of Hydrobiology, Chinese Academy of Sciences";"2019-2023";"Aquatic Science; Ecology; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
64;21101080101;"Arid Land Geography";journal;"10006060";;-;14;180;329;6066;481;329;1,46;33,70;45,06;0;116;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Ecology; Geology";"Earth and Planetary Sciences; Environmental Science"
65;21101051830;"Banko Janakari";journal;"26312301, 10160582";;-;4;11;29;276;13;21;0,45;25,09;21,74;0;6;Nepal;Asiatic Region;"Forest Research and Training Centre (FRTC)";"2019-2022";"Ecological Modeling; Ecology; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
66;21101068177;"Borneo Journal of Resource Science and Technology";journal;"22299769, 01282972";;-;4;20;36;797;22;36;0,61;39,85;27,87;0;11;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Animal Science and Zoology; Biochemistry; Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Molecular Biology; Water Science and Technology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
67;21101049095;"Ecology, Economy and Society";journal;"25816101, 25816152";;-;6;25;44;694;24;37;0,55;27,76;56,41;1;18;India;Asiatic Region;"Indian Society for Ecological Economics (INSEE)";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Economics and Econometrics; Forestry; Global and Planetary Change; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
68;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";;-;21;73;654;1768;239;650;0,35;24,22;43,43;0;42;India;Asiatic Region;"EM International";"1997-2021";"Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
69;39264;"Indian Journal of Ecology (discontinued)";journal;"03045250";;-;13;356;721;8350;319;721;0,43;23,46;34,46;0;133;India;Asiatic Region;"Indian Ecological Society";"1974-1981, 1986-1987, 2013-2021";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
70;21101108509;"South China Fisheries Science";journal;"20950780";;-;5;95;71;3487;44;71;0,62;36,71;37,16;0;25;China;Asiatic Region;"Editorial Office of South China Fisheries Science";"2019, 2021-2023";"Aquatic Science; Biotechnology; Ecology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
71;21101170036;"Taprobanica";journal;"1800427X";;-;6;26;28;560;27;19;0,96;21,54;25,00;0;5;Indonesia;Asiatic Region;"Research Center for Climate Change (RCCC), University of Indonesia";"2020-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
72;21101158942;"Watershed Ecology and the Environment";journal;"25894714";;-;9;5;11;315;30;10;2,73;63,00;22,22;0;4;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Ecology; Environmental Science (miscellaneous); Water Science and Technology";"Environmental Science"
