Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,121;-;10;56;36;2385;14;36;0,41;42,59;44,10;0;20;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
29;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,142;Q4;26;26;69;2002;38;63;0,67;77,00;33,33;0;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100788883;"Journal of Cellular Neuroscience and Oxidative Stress";journal;"21497222";0,142;Q4;5;8;22;393;12;21;0,58;49,13;28,57;0;1;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2015-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
27;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,152;Q4;21;79;338;2501;165;310;0,45;31,66;49,13;0;33;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;130076;"Current Proteomics";journal;"18756247, 15701646";0,155;Q4;27;65;134;3625;80;124;0,61;55,77;45,58;0;35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
25;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,157;Q4;19;25;64;1184;43;58;0,75;47,36;42,31;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;21100945774;"Basrah Journal of Agricultural Sciences";journal;"18145868, 25200860";0,159;Q4;6;59;130;1597;53;130;0,41;27,07;34,67;0;7;Iraq;Middle East;"University of Basrah, College of Agriculture";"2019-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Horticulture (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
23;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,177;Q4;27;114;308;4818;196;303;0,59;42,26;50,78;0;21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,181;Q4;33;112;406;4551;319;372;0,78;40,63;38,42;0;21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
21;21101041506;"Turkish Computational and Theoretical Chemistry";journal;"26023237, 25871722";0,206;Q4;8;9;31;361;32;31;1,38;40,11;11,54;0;3;Turkey;Middle East;"DergiPark";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (Q4); Computer Science Applications (Q4); Materials Chemistry (Q4); Molecular Medicine (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science"
20;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,229;-;29;719;764;29196;1160;764;1,53;40,61;44,64;0;228;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
19;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,255;Q4;20;40;104;2016;161;104;1,22;50,40;44,44;0;18;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
18;21100839125;"Analytical and Bioanalytical Chemistry Research";journal;"2383093X";0,295;Q4;15;28;102;1117;179;102;1,82;39,89;39,18;0;3;Iran;Middle East;"Iranian Chemical Society";"2014-2023";"Analytical Chemistry (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,305;Q4;30;43;129;1627;195;129;1,39;37,84;41,67;0;12;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biotechnology (Q3); Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
16;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,330;Q4;55;58;233;3781;470;220;2,18;65,19;34,43;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;21100826658;"Molecular Biology Research Communications";journal;"2322181X, 23452005";0,334;Q4;15;22;68;710;124;68;1,65;32,27;45,00;0;13;Iran;Middle East;"Shiraz University";"2017-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;21100823603;"Reports of Biochemistry and Molecular Biology";journal;"23223480";0,352;Q3;18;79;131;2638;250;131;1,68;33,39;45,85;0;43;Iran;Middle East;"Varastegan Institute for Medical Sciences";"2017-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Biochemistry (medical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700175073;"Open Biotechnology Journal";journal;"18740707";0,374;Q3;18;20;62;1315;148;60;2,36;65,75;44,64;0;11;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
12;21100821160;"International Journal of Molecular and Cellular Medicine";journal;"22519645, 22519637";0,397;Q3;22;25;86;1176;223;85;2,38;47,04;41,41;0;15;Iran;Middle East;"Babol University of Medical Sciences";"2016-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,461;Q3;38;122;271;6015;1089;256;4,71;49,30;36,95;0;47;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
10;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,499;Q3;57;186;610;9993;1729;604;2,60;53,73;44,06;0;87;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
9;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,553;Q3;37;45;203;2705;596;199;2,85;60,11;37,34;1;18;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,602;Q3;96;72;343;7634;1110;312;2,90;106,03;47,50;0;32;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,800;Q2;202;400;1146;53423;5306;1047;4,20;133,56;44,01;0;272;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Organic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;21101094861;"Biophysical Reports";journal;"26670747";;-;7;30;0;1728;0;0;0,00;57,60;37,30;0;1;Iran;Middle East;"Biophysical Society";"2021-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Biotechnology";"Biochemistry, Genetics and Molecular Biology"
5;21101121578;"Commagene Journal of Biology";journal;"2602456X";;-;4;33;48;1034;11;47;0,23;31,33;45,00;0;11;Turkey;Middle East;"ABADER (Adiyaman Bilimsel Arastirmalar Dernegi)";"2019-2023";"Biochemistry; Ecology; Microbiology; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
4;21101021457;"Frontiers in Natural Product Chemistry";book series;"15740897, 22123997";;-;3;16;6;2038;3;1;0,50;127,38;45,45;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2019-2023";"Analytical Chemistry; Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3;21101121914;"International Journal of Medical Biochemistry";journal;"25872362, 2618642X";;-;4;34;58;896;26;51;0,45;26,35;51,61;0;12;Turkey;Middle East;"Kare Publishing";"2019-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Cancer Research";"Biochemistry, Genetics and Molecular Biology"
2;21101044920;"International Journal of Secondary Metabolite";journal;"21486905";;-;9;35;60;1272;45;60;0,75;36,34;49,02;0;9;Turkey;Middle East;"Pamukkale University";"2019-2023";"Biochemistry; Biophysics; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1;21101053560;"Trends in Phytochemical Research";journal;"25883623, 25883631";;-;8;24;50;1162;33;47;0,66;48,42;30,67;0;4;Iran;Middle East;"Islamic Azad University";"2019-2023";"Biochemistry; Drug Discovery; Organic Chemistry; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
