Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,427;Q2;67;120;391;2135;441;350;0,87;17,79;50,65;24;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,332;Q2;67;40;121;739;176;119;1,21;18,48;39,82;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;32878;"Collegium Antropologicum";journal;"03506134";0,287;Q3;49;277;573;7304;426;566;0,78;26,37;50,75;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
4;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,228;-;28;54;140;919;79;116;0,49;17,02;50,00;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
5;18670;"Psychiatria Danubina";journal;"03535053";0,220;Q3;49;86;123;1835;78;105;0,67;21,34;53,37;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
6;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,192;Q3;26;56;217;1610;72;210;0,22;28,75;42,70;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;17106;"Lijecnicki Vjesnik";journal;"00243477";0,145;Q3;18;70;337;1745;67;298;0,22;24,93;36,52;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,133;Q3;28;57;211;866;36;208;0,14;15,19;53,97;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;26545;"Acta Medica Croatica";journal;"13300164";0,133;Q3;19;121;295;3356;71;293;0,25;27,74;56,31;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
10;17774;"Medica Jadertina";journal;"03510093";0,133;Q3;5;15;43;300;2;43;0,00;20,00;56,25;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;18468;"Medicus";journal;"1330013X";0,129;Q3;8;36;117;1297;9;115;0,05;36,03;42,11;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
12;19700182112;"Medicina Fluminensis";journal;"18476864";0,111;Q4;10;40;148;1215;7;136;0,06;30,38;64,65;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,101;Q4;11;27;36;482;2;35;0,06;17,85;28,57;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19740;"Reumatizam";journal;"03741338";0,101;Q4;8;24;67;288;2;66;0,02;12,00;60,00;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;32;176;2;32;0,05;16,00;48,57;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
