Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25776;"Quaternary International";journal;"10406182";1,159;Q1;125;630;2211;48765;4711;2063;1,92;77,40;36,83;13;101;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
2;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,322;Q1;177;447;1357;39213;3809;1308;2,67;87,72;32,84;17;73;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,625;Q2;150;780;3646;37228;7843;3624;2,04;47,73;29,20;31;400;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,681;Q1;155;379;1111;34436;3861;1089;2,92;90,86;28,95;9;49;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;130037;"Biogeosciences";journal;"17264189, 17264170";2,118;Q1;163;427;1232;32303;5467;1231;3,99;75,65;35,58;76;182;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;28990;"Tectonophysics";journal;"00401951";1,481;Q1;202;339;1116;28339;3391;1086;2,86;83,60;23,41;15;23;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;26979;"Geomorphology";journal;"0169555X, 1872695X";1,454;Q1;193;352;1261;25281;5017;1229;3,92;71,82;25,37;40;76;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
8;25155;"Catena";journal;"03418162";1,328;Q1;164;401;1000;25091;4290;972;4,18;62,57;32,37;31;164;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
9;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,403;Q1;163;367;910;19080;3887;897;4,07;51,99;25,98;50;298;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,595;Q2;95;275;834;17092;1539;815;1,73;62,15;21,19;6;74;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
11;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,424;Q2;104;691;1004;16800;1291;994;1,13;24,31;30,62;0;256;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,358;Q1;150;231;537;16406;2179;501;3,68;71,02;24,57;33;61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,911;Q1;97;311;733;16170;2214;721;2,80;51,99;38,41;20;140;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
14;23226;"Journal of South American Earth Sciences";journal;"08959811";0,820;Q1;89;209;475;16004;979;469;1,76;76,57;31,47;2;21;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
15;11700154363;"Cryosphere";journal;"19940416, 19940424";3,016;Q1;113;232;530;14430;2830;530;4,89;62,20;24,67;60;27;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,623;Q1;132;237;448;13462;2506;442;5,38;56,80;26,65;31;109;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;22634;"Holocene";journal;"14770911, 09596836";1,321;Q1;132;160;472;12386;1353;470;2,60;77,41;35,89;13;45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
18;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;169;386;11888;1738;377;4,38;70,34;24,34;0;12;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
19;38003;"Soil and Tillage Research";journal;"01671987";1,898;Q1;175;204;537;11169;2905;530;5,36;54,75;30,64;25;112;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,462;Q2;55;202;511;10205;770;511;1,44;50,52;30,69;5;76;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
21;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,414;Q1;169;112;362;8699;1350;336;3,41;77,67;39,72;26;42;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
22;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,050;Q1;69;120;379;8214;1075;370;2,52;68,45;34,98;14;59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,739;Q1;137;111;279;7801;1096;271;3,18;70,28;43,48;25;74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
24;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,772;Q2;137;132;520;7089;1183;513;1,97;53,70;32,89;21;58;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;25793;"Quaternary Research";journal;"00335894";1,040;Q1;127;85;236;6986;548;230;2,14;82,19;27,56;3;8;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
26;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,250;Q3;39;315;869;6931;551;869;0,58;22,00;33,60;0;40;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
27;19900191969;"Solid Earth";journal;"18699510, 18699529";0,799;Q1;61;78;279;6662;878;279;2,69;85,41;26,61;2;11;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,376;Q2;41;151;439;6138;516;439;1,06;40,65;54,66;0;43;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,877;-;55;129;409;5990;578;407;1,19;46,43;38,00;0;7;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
30;28441;"Journal of Geodynamics";journal;"02643707";1,304;Q1;87;76;179;5586;508;176;2,86;73,50;24,44;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
31;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";1,026;Q1;122;92;324;5316;791;307;2,33;57,78;26,03;19;60;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
32;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";1,527;Q1;44;63;133;5049;514;133;3,84;80,14;20,92;6;9;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
33;24419;"Journal of Glaciology";journal;"00221430";1,870;Q1;117;84;288;4730;1052;276;3,06;56,31;30,12;8;8;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
34;27470;"Antipode";journal;"00664812, 14678330";2,592;Q1;121;70;223;4608;1003;222;3,88;65,83;46,30;17;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
35;13300154704;"Geography Compass";journal;"17498198";1,576;Q1;85;50;126;4523;477;126;2,43;90,46;50,00;12;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
36;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,257;-;26;77;189;4354;106;187;0,48;56,55;30,86;8;43;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
37;21101024040;"Soil Systems";journal;"25718789";;-;26;66;7;4317;7;6;1,00;65,41;31,09;5;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,288;Q3;44;201;496;4102;474;449;0,80;20,41;30,50;5;51;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
39;18400156701;"Aeolian Research";journal;"18759637";1,263;Q1;60;68;194;4081;631;186;2,91;60,01;28,45;1;20;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
40;19700201636;"Soil Research";journal;"18386768, 1838675X";0,774;Q2;95;77;259;3988;495;256;1,68;51,79;30,47;0;26;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
41;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";0,908;Q1;90;62;165;3873;350;165;1,93;62,47;40,23;4;15;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,332;Q1;127;48;142;3858;588;139;4,18;80,38;53,76;16;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
43;21100860118;"Hydrology";journal;"23065338";0,625;Q2;34;69;122;3809;256;118;2,13;55,20;22,83;5;44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
44;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,502;Q2;42;72;239;3643;396;239;1,50;50,60;32,62;2;40;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
45;21101046627;"Tropical Geography";journal;"10015221";;-;12;89;97;3469;24;96;0,25;38,98;41,11;0;63;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Atmospheric Science; Earth-Surface Processes; Economic Geology; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
46;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,855;Q1;86;58;152;3378;343;150;1,84;58,24;34,51;6;8;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
47;12440;"Professional Geographer";journal;"14679272, 00330124";0,684;Q2;90;66;187;3319;333;180;1,64;50,29;36,36;5;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
48;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,244;Q3;15;65;146;3231;76;144;0,50;49,71;36,60;0;8;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
49;21101044710;"China Geology";journal;"20965192, 25899430";;-;23;63;0;2717;0;0;0,00;43,13;35,35;2;14;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences; Earth-Surface Processes; Economic Geology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
50;21101043278;"Quaternary";journal;"2571550X";;-;17;32;0;2692;0;0;0,00;84,13;34,04;3;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes";"Earth and Planetary Sciences"
51;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,508;Q2;54;47;140;2590;206;136;1,47;55,11;44,21;9;25;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
52;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,258;-;46;44;120;2575;53;118;0,29;58,52;44,52;0;2;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
53;21100847074;"Revista Brasileira de Geomorfologia";journal;"15191540, 22365664";0,134;Q4;9;52;39;2486;10;39;0,26;47,81;30,07;0;8;Brazil;Latin America;"Uniao Brasileira de Geomorfologia";"2017-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
54;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,313;Q3;25;101;258;2432;240;258;0,88;24,08;30,59;0;4;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
55;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,262;Q3;15;48;118;2372;51;103;0,38;49,42;26,53;3;30;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
56;12095;"Anatolia";journal;"13032917, 21566909";0,401;Q2;43;62;216;2363;169;178;0,77;38,11;43,90;2;20;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
57;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,399;-;67;106;300;2182;568;294;1,49;20,58;18,94;2;31;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
58;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,748;Q2;43;38;93;2117;195;90;2,17;55,71;29,51;0;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
59;130140;"Geographical Research";journal;"17455863, 17455871";0,851;Q1;55;44;115;2107;233;99;1,68;47,89;60,76;9;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
60;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,452;Q2;25;31;107;1921;94;103;1,09;61,97;30,91;2;6;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
61;28694;"Geographical Journal";journal;"00167398, 14754959";1,138;Q1;76;37;124;1892;342;110;2,54;51,14;41,76;8;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
62;27511;"Australian Geographer";journal;"14653311, 00049182";0,626;Q2;53;33;95;1830;151;89;1,57;55,45;45,24;9;18;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
63;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,602;Q2;25;62;173;1802;259;173;1,54;29,06;34,88;2;8;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
64;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,141;Q4;20;26;66;1775;16;60;0,24;68,27;23,40;0;8;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
65;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,482;Q2;29;47;109;1772;108;107;0,68;37,70;35,00;5;10;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
66;12570;"BELGEO";journal;"13772368, 22949135";0,134;Q4;18;46;81;1767;21;76;0,24;38,41;45,21;4;33;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
67;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,577;Q2;42;32;84;1760;134;84;1,25;55,00;24,83;0;5;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
68;110607;"Annals of Glaciology";journal;"02603055";1,343;Q1;94;37;165;1759;460;160;2,83;47,54;32,28;4;4;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
69;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,282;Q3;17;46;130;1686;85;130;0,65;36,65;29,19;1;22;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
70;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,736;Q2;32;27;74;1654;147;69;1,98;61,26;30,56;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Paleontology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
71;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,330;Q3;25;24;74;1586;51;69;0,66;66,08;30,93;0;6;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
72;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,737;Q2;33;68;33;1579;52;33;1,31;23,22;36,91;0;10;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Earth-Surface Processes (Q2); Geology (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
73;37958;"Geographical Review";journal;"00167428, 19310846";0,524;Q2;53;26;116;1513;181;109;1,41;58,19;30,43;4;13;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
74;16824;"Central Asian Survey";journal;"02634937, 14653354";0,536;Q2;37;30;95;1493;121;90;1,25;49,77;51,22;8;9;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
75;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,253;Q3;25;35;75;1487;66;69;0,73;42,49;23,94;0;11;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
76;27464;"Annales de Geographie";journal;"00034010";0,322;Q3;20;24;95;1477;44;89;0,45;61,54;23,53;1;17;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
77;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,510;Q2;50;30;77;1447;114;75;1,31;48,23;30,16;5;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
78;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,123;Q4;8;53;166;1437;22;166;0,15;27,11;19,57;0;17;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
79;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,191;Q3;7;27;98;1423;18;93;0,25;52,70;48,72;0;7;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
80;21100838781;"Geopersia";journal;"22287817, 22287825";0,139;Q4;8;22;20;1368;5;20;0,25;62,18;15,94;0;3;Iran;Middle East;"University of Tehran";"2017-2023";"Earth-Surface Processes (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
81;25774;"Quaternaire";journal;"11422904";0,323;Q3;34;30;86;1361;54;82;0,51;45,37;35,09;1;4;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
82;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,333;Q3;47;24;62;1345;63;60;0,98;56,04;27,14;0;4;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
83;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,212;-;23;54;160;1305;148;160;0,94;24,17;31,13;1;20;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
84;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,517;Q2;37;36;105;1262;168;103;1,78;35,06;14,43;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
85;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,211;Q3;23;25;85;1249;55;82;0,69;49,96;39,58;2;16;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
