Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,107;Q4;16;7;39;563;5;37;0,10;80,43;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;4000152118;"Advances in Financial Economics";book series;"15693732";0,114;Q4;15;8;21;410;5;21;0,15;51,25;6,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;4100151543;"Research in Finance";book series;"01963821";0,124;Q4;9;10;26;308;3;23;0,00;30,80;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
7;4800153109;"Advances in Taxation";book series;"10587497";0,134;Q4;10;7;15;331;3;15;0,14;47,29;35,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,157;Q4;16;7;22;279;5;20;0,23;39,86;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;4100151544;"International Finance Review";book series;"15693767";0,206;Q3;16;14;42;478;9;42;0,21;34,14;11,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q3)";"Economics, Econometrics and Finance"
4;19600166418;"Tax Policy and the Economy";book series;"15372650, 08928649";0,957;Q1;16;6;18;159;12;17;0,54;26,50;25,00;4;0;United States;Northern America;"University of Chicago Press";"2009-2022";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
3;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";1,879;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Information Systems (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
2;17700156441;"Handbook of Public Economics";book series;"15734420";4,560;Q1;23;0;12;0;33;2;2,75;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
1;17700155022;"Handbook of the Economics of Finance";book series;"15740102";6,944;Q1;27;0;25;0;108;0;4,32;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2013";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
