Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,629;Q1;114;106;303;3163;789;300;2,51;29,84;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
2;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";1,001;Q1;122;215;643;6840;1450;634;2,50;31,81;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
3;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,891;Q1;70;91;223;3257;594;222;2,35;35,79;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q1); Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
4;29512;"Radiation Measurements";journal;"13504487";0,741;Q2;108;363;954;5176;1265;947;1,08;14,26;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q1); Radiation (Q2)";"Physics and Astronomy"
5;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,715;Q2;90;447;1042;8262;1362;1028;1,20;18,48;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
6;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,585;Q2;80;299;1196;4957;1094;1137;0,95;16,58;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
7;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,516;Q2;98;216;821;5712;1167;808;1,46;26,44;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
8;130175;"Journal of the ICRU";journal;"14736691";0,436;Q2;13;2;8;431;14;6;0,40;215,50;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Radiation (Q2); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
9;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,395;Q3;34;113;317;2110;208;309;0,71;18,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
10;16128;"Electromagnetics";journal;"1532527X, 02726343";0,277;Q3;34;45;129;949;119;127;1,05;21,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
