Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";10,178;Q1;193;160;448;8596;10722;272;21,56;53,73;35,41;5;50;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
2;28366;"Gut";journal;"14683288, 00175749";8,588;Q1;348;339;1002;14129;17099;633;16,02;41,68;36,96;25;181;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
3;28330;"Gastroenterology";journal;"15280012, 00165085";7,645;Q1;466;706;2240;15902;23099;1107;10,41;22,52;37,37;25;245;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";6,174;Q1;105;223;648;4936;6388;244;11,15;22,13;30,57;0;102;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,928;Q1;208;708;1769;15553;9512;1273;5,44;21,97;37,46;32;224;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;21101037196;"JHEP Reports";journal;"25895559";2,907;Q1;42;113;258;5534;2066;225;7,85;48,97;41,33;7;55;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology (Q1); Hepatology (Q1); Immunology and Allergy (Q1); Internal Medicine (Q1)";"Medicine"
7;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";2,866;Q1;114;211;669;9021;4398;542;6,44;42,75;43,28;7;32;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";2,786;Q1;207;522;1515;14017;5399;668;3,31;26,85;39,55;13;163;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
9;19700175861;"Gut Microbes";journal;"19490984, 19490976";2,600;Q1;110;228;504;17355;6241;492;12,37;76,12;47,44;3;77;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
10;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";2,454;Q1;67;204;482;10052;2592;356;5,06;49,27;40,53;0;70;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
11;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,423;Q1;286;433;1490;9274;6103;983;3,90;21,42;40,78;7;113;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
12;29794;"Gastric Cancer";journal;"14363291, 14363305";2,118;Q1;99;108;368;3775;2659;350;7,53;34,95;25,51;2;100;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";2,046;Q1;229;445;1580;8213;5477;924;3,23;18,46;25,56;12;86;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;25295;"Journal of Gastroenterology";journal;"09441174";2,046;Q1;133;87;327;3920;2020;293;6,03;45,06;19,61;1;48;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
15;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,834;Q1;172;326;983;9221;3606;649;3,38;28,29;42,03;11;67;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
16;28308;"Endoscopy";journal;"14388812, 0013726X";1,822;Q1;165;841;1509;7401;3492;549;2,09;8,80;27,76;7;102;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
17;21100428409;"United European Gastroenterology Journal";journal;"20506406, 20506414";1,664;Q1;57;141;468;4896;1970;359;3,86;34,72;33,45;4;35;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Gastroenterology (Q1); Oncology (Q1)";"Medicine"
18;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,458;Q1;77;339;687;6559;2079;351;3,13;19,35;16,77;2;77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,451;Q1;126;218;673;8550;2427;610;3,48;39,22;42,48;4;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;21100788713;"Intestinal Research";journal;"15989100, 22881956";1,449;Q1;33;57;173;2101;771;165;4,52;36,86;25,27;0;16;South Korea;Asiatic Region;"Korean Association for the Study of Intestinal Diseases";"2016-2023";"Gastroenterology (Q1)";"Medicine"
21;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,383;Q1;191;94;491;6140;2321;484;4,62;65,32;38,29;0;19;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";1,371;Q1;63;74;240;2637;820;223;2,92;35,64;44,89;1;69;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q1)";"Medicine"
23;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";1,359;Q1;59;107;415;2063;1714;396;3,43;19,28;40,00;0;47;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q1)";"Medicine"
24;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";1,306;Q1;25;57;162;1472;869;136;1,10;25,82;38,46;0;23;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q1)";"Medicine"
25;19724;"Helicobacter";journal;"10834389, 15235378";1,290;Q1;90;68;266;3046;1407;252;4,62;44,79;37,45;0;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
26;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";1,280;Q1;81;30;211;1823;896;211;3,97;60,77;40,45;0;15;United States;Northern America;"Current Medicine Group";"1999-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
27;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";1,226;Q1;66;125;354;6333;1555;348;4,22;50,66;37,14;2;44;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q1)";"Medicine"
28;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,176;Q1;47;18;69;1241;349;69;4,29;68,94;32,53;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Rheumatology (Q1); Immunology and Allergy (Q2)";"Medicine"
29;26662;"Pancreatology";journal;"14243911, 14243903";1,159;Q1;89;153;623;6285;2170;572;3,31;41,08;29,43;2;71;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;25392;"World Journal of Gastroenterology";journal;"10079327";1,158;Q1;204;528;1691;31426;9104;1691;4,42;59,52;37,96;4;341;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
31;130134;"Esophagus";journal;"16129067, 16129059";1,133;Q1;31;81;228;2271;785;223;2,57;28,04;16,77;1;62;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q1)";"Medicine"
32;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";1,101;Q1;45;20;145;763;464;142;2,43;38,15;30,56;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q1)";"Medicine"
33;28367;"HPB";journal;"14772574, 1365182X";1,081;Q1;91;256;678;8425;2163;623;2,75;32,91;27,37;1;104;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
34;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,067;Q1;151;317;1179;10267;3986;1008;3,38;32,39;26,49;5;112;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
35;17700156219;"Gut and Liver";journal;"19762283, 20051212";1,057;Q1;61;113;302;4237;1117;254;3,38;37,50;33,45;3;50;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
36;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";1,054;Q1;140;670;1559;23383;4607;1242;2,89;34,90;35,86;8;246;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,050;Q1;96;62;181;4172;590;147;3,16;67,29;54,63;0;10;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
38;5100152302;"Gastroenterology and Hepatology";journal;"15547914";1,045;Q1;58;78;236;1941;326;77;0,97;24,88;38,04;0;26;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
39;21100977383;"Annals of Gastroenterological Surgery";journal;"24750328";1,043;Q1;32;98;265;3150;874;242;2,87;32,14;7,98;1;56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
40;21100854130;"BMJ Open Gastroenterology";journal;"20544774";1,008;Q2;34;73;233;2524;737;232;3,22;34,58;38,59;1;31;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Gastroenterology (Q2)";"Medicine"
41;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,005;Q2;181;344;850;6728;2009;628;2,10;19,56;30,95;0;127;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
42;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";1,002;Q2;130;188;509;6713;1352;441;2,72;35,71;38,09;0;55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q2)";"Medicine"
43;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";1,000;Q2;68;103;376;7316;1663;349;3,84;71,03;34,81;2;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
44;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";0,979;Q2;61;88;229;3244;768;185;2,69;36,86;28,90;0;11;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
45;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";0,970;Q2;145;368;1209;8112;3458;1074;2,76;22,04;26,10;3;172;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
46;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,959;Q2;107;296;984;9492;2652;712;2,59;32,07;43,87;8;118;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
47;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";0,957;Q2;109;35;102;2116;336;93;3,38;60,46;28,57;0;16;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q2)";"Medicine"
48;28281;"Colorectal Disease";journal;"14628910, 14631318";0,948;Q2;107;336;1380;5501;2266;677;1,68;16,37;34,38;5;151;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q2)";"Medicine"
49;21100862081;"Gastroenterology Report";journal;"20520034";0,941;Q2;43;91;221;4059;675;208;2,61;44,60;35,42;0;33;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Gastroenterology (Q2)";"Medicine"
50;20500195020;"Gut Pathogens";journal;"17574749";0,940;Q2;56;51;189;2815;905;185;4,26;55,20;42,31;0;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Parasitology (Q1); Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
51;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,932;Q2;27;132;287;3446;662;223;2,14;26,11;38,36;8;45;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
52;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,929;Q2;76;100;347;2714;999;320;2,75;27,14;28,70;5;62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
53;28297;"Digestion";journal;"14219867, 00122823";0,914;Q2;87;54;274;1707;918;266;3,40;31,61;13,38;0;36;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
54;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";0,894;Q2;95;92;269;4422;720;232;2,48;48,07;35,45;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q2)";"Medicine"
55;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,868;Q2;154;343;1151;8643;2987;921;2,36;25,20;51,95;0;70;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Gastroenterology (Q2)";"Medicine"
56;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,815;Q2;64;64;188;3469;424;152;2,09;54,20;34,68;2;17;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q2)";"Medicine"
57;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,815;Q2;64;158;584;2935;1388;415;2,04;18,58;28,62;3;48;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
58;21087;"Digestive Surgery";journal;"14219883, 02534886";0,813;Q2;77;24;161;587;452;151;2,81;24,46;18,97;0;13;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
59;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,813;Q2;99;253;831;8381;2363;802;2,75;33,13;29,39;7;166;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q2)";"Medicine"
60;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,799;Q2;62;84;264;3122;799;232;2,90;37,17;41,21;0;28;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
61;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,782;Q2;88;406;1530;13785;3848;1403;2,39;33,95;36,66;4;180;United States;Northern America;"Springer New York";"2016-2023";"Urology (Q1); Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
62;13674;"Dysphagia";journal;"0179051X, 14320460";0,782;Q2;100;180;317;6659;976;300;2,88;36,99;54,84;6;56;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
63;21101056826;"Inflammatory Intestinal Diseases";journal;"22969365, 22969403";0,776;Q2;19;21;77;769;206;76;2,45;36,62;23,81;0;4;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q2)";"Medicine"
64;21101041512;"Medicine in Microecology";journal;"25900978";0,776;Q2;11;21;39;1202;158;38;4,16;57,24;41,51;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
65;28299;"Digestive Diseases";journal;"02572753, 14219875";0,768;Q2;78;93;217;3626;593;207;2,70;38,99;34,09;0;39;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
66;21100851285;"World Journal of Gastrointestinal Oncology";journal;"19485204";0,762;Q2;42;187;371;9953;1127;368;2,97;53,22;38,88;0;170;United States;Northern America;"Baishideng Publishing Group";"2014-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
67;28251;"BMC Gastroenterology";journal;"1471230X";0,759;Q2;93;527;1121;16840;3411;1120;2,57;31,95;34,67;2;272;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
68;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,747;Q2;129;207;660;6955;1434;626;1,87;33,60;35,87;2;71;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q2)";"Medicine"
69;7500153130;"Annals of Gastroenterology";journal;"11087471";0,714;Q2;50;85;354;3165;800;296;1,98;37,24;29,52;0;39;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q2)";"Medicine"
70;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,677;Q2;37;34;118;1419;359;118;2,29;41,74;27,78;0;31;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";0,676;Q2;27;24;82;1074;288;76;3,03;44,75;32,12;0;12;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Gastroenterology (Q2); Immunology (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
72;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,626;Q2;114;195;960;5717;1813;800;1,74;29,32;37,31;0;75;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
73;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,620;Q2;41;129;393;3019;843;309;2,10;23,40;25,29;0;42;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
74;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,603;Q3;52;76;202;3224;435;169;1,27;42,42;35,03;2;25;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
75;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,563;Q3;66;232;581;6473;1130;458;1,96;27,90;41,23;3;120;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
76;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,555;Q3;30;49;187;1517;451;185;2,34;30,96;46,03;1;12;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
77;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,543;Q3;62;83;511;2959;1125;507;1,97;35,65;38,61;0;29;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
78;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,529;Q3;31;52;205;2019;383;177;1,74;38,83;32,95;0;25;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
79;21100924424;"JGH Open";journal;"23979070";0,522;Q3;22;141;551;3801;960;517;1,71;26,96;23,70;3;70;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
80;19700200711;"Gastroenterology Insights";journal;"20367422";0,479;Q3;10;37;55;1800;157;50;2,81;48,65;42,08;0;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
81;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,455;Q3;30;82;210;2393;383;178;1,78;29,18;32,77;0;36;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
82;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";0,455;Q3;18;12;50;552;111;49;2,49;46,00;28,41;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology (Q3)";"Medicine"
83;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,441;Q3;48;63;163;1255;270;160;1,45;19,92;18,64;0;26;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
84;21100810707;"VideoGIE";journal;"24684481";0,407;Q3;19;135;577;1008;525;549;0,93;7,47;20,90;0;11;United States;Northern America;"Elsevier Inc.";"2016-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
85;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,402;Q3;53;143;575;4218;933;566;1,71;29,50;29,26;2;132;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
86;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,398;Q3;23;65;252;1794;376;249;1,48;27,60;27,04;1;27;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Surgery (Q2); Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
87;21101092738;"Food Hydrocolloids for Health";journal;"26670259";0,381;Q3;13;57;36;3405;81;36;2,25;59,74;48,77;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Food Science (Q2); Pharmaceutical Science (Q2); Gastroenterology (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
88;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";0,379;Q3;20;58;131;1953;130;123;1,15;33,67;27,17;3;23;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
89;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,371;Q3;36;142;479;3463;629;383;1,06;24,39;38,56;0;63;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
90;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";0,366;Q3;34;96;172;2785;318;112;2,09;29,01;41,85;0;44;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
91;21101041955;"Crohn's and Colitis 360";journal;"2631827X";0,340;Q3;12;37;223;1144;218;186;0,94;30,92;41,86;0;7;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Gastroenterology (Q3)";"Medicine"
92;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,338;Q3;39;91;288;2284;306;211;1,08;25,10;30,26;1;38;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
93;17700156743;"Arab Journal of Gastroenterology";journal;"20902387, 16871979";0,321;Q3;24;47;156;1486;214;150;1,40;31,62;46,67;2;24;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Gastroenterology (Q3)";"Medicine"
94;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,302;Q3;25;185;630;4324;660;626;1,05;23,37;17,17;1;113;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
95;21100218539;"Asian journal of endoscopic surgery";journal;"17585902, 17585910";0,297;-;25;145;344;2324;382;342;1,07;16,03;11,27;0;49;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;21100453530;"GE Portuguese Journal of Gastroenterology";journal;"23414545";0,285;Q3;16;65;247;1304;208;204;0,86;20,06;49,77;0;17;Switzerland;Western Europe;"S. Karger AG";"2014-2023";"Gastroenterology (Q3)";"Medicine"
97;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,272;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
98;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,269;Q3;44;343;895;2684;657;516;0,73;7,83;45,28;4;104;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
