Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100491530;"Proceedings of the International Conference on Scientific and Statistical Database Management, SSDBM";conference and proceedings;"-";0,482;-;18;18;57;279;50;57;0,88;15,50;15,15;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
2;78244;"American Society of Mechanical Engineers, Tribology Division, TRIB";conference and proceedings;"-";0,401;-;10;33;12;522;20;12;1,67;15,82;21,57;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
3;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,360;-;64;3846;8214;48745;3491;8116;0,40;12,67;16,73;1;0;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
4;21120;"International SAMPE Symposium and Exhibition";conference and proceedings;"08910138";0,332;-;28;238;653;2227;185;650;0,17;9,36;12,47;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1987-1989, 1991-1993, 1996-2010";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
5;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,287;-;24;149;224;1486;49;222;0,17;9,97;13,61;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
6;79019;"IWTO Congress November/December 1999";conference and proceedings;"-";0,284;-;2;0;10;0;3;10;0,30;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
7;63823;"ASM Proceedings of the International Conference: Trends in Welding Research";conference and proceedings;"-";0,262;-;17;0;196;0;61;195;0,00;0,00;0,00;0;0;United States;Northern America;"";"1998, 2002, 2005, 2009, 2013";"Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
8;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,232;-;23;24;28;433;16;27;0,00;18,04;11,11;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
9;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,225;-;54;375;978;5213;384;967;0,36;13,90;9,39;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
10;73381;"2000 Proceedings Cotton Conferences Volume 2";conference and proceedings;"-";0,194;-;11;0;242;0;51;242;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
11;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,186;-;12;36;86;118;5;85;0,04;3,28;10,20;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
12;29246;"ASTM Special Technical Publication";conference and proceedings;"00660558";0,180;-;50;473;1737;6945;433;1713;0,24;14,68;13,07;2;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
13;21100496289;"Proceedings - IPEMC 2000: 3rd International Power Electronics and Motion Control Conference";conference and proceedings;"-";0,158;-;11;0;90;0;10;89;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
14;51146;"Advanced Metallization Conference (AMC)";conference and proceedings;"15401766";0,150;-;12;110;102;872;9;101;0,09;7,93;13,07;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
15;87244;"Proceedings of the International Symposium and Exhibition on Advanced Packaging Materials Processes, Properties and Interfaces";conference and proceedings;"-";0,137;-;20;72;71;486;21;70;0,32;6,75;19,61;0;0;United States;Northern America;"";"1997-1998, 2000-2001, 2004-2008";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
16;62139;"TAPPI Engineering Conference";conference and proceedings;"-";0,136;-;5;0;73;0;10;72;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
17;94338;"ASM Conference Proceedings: Joining of Advanced and Specialty Materials";conference and proceedings;"-";0,133;-;7;21;25;274;3;24;0,00;13,05;4,76;0;0;United States;Northern America;"";"1998, 2001, 2004-2005";"Materials Science (miscellaneous)";"Materials Science"
18;36419;"TAPPI Proceedings - Environmental Conference &amp; Exhibit";conference and proceedings;"-";0,132;-;7;0;246;0;23;241;0,09;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1998, 2000, 2003";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
19;21100787680;"14th Computational Fluid Dynamics Conference";conference and proceedings;"-";0,121;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
20;73155;"Textile Flammability: Current and Future Issues. Proceedings from the 1999 Textile Institute Flammability Conference";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
21;38572;"IEEE International Conference on Conduction and Breakdown in Dielectric Liquids, ICDL";conference and proceedings;"-";0,118;-;14;0;168;0;12;168;0,07;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1999, 2002";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
22;91874;"2000 Proceedings Beltwide Cotton Conferences";conference and proceedings;"-";0,116;-;9;0;245;0;18;245;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
23;21100517345;"ASM Proceedings: Heat Treating";conference and proceedings;"-";0,105;-;9;0;73;0;14;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
24;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,105;-;21;40;228;190;7;228;0,03;4,75;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
25;62461;"IWTO Congress 21-24 November 2000";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
26;60930;"Textile Technology and Ecology; Klippeneck-Seminar, 6-7 July 1999";conference and proceedings;"-";0,103;-;0;0;8;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
27;84484;"UKSB First Annual Conference 6-7th July 2000";conference and proceedings;"-";0,103;-;0;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
28;55457;"Automotive Textiles";conference and proceedings;"-";0,102;-;2;0;11;0;1;11;0,09;0,00;0,00;0;0;India;Asiatic Region;"";"";"Materials Science (miscellaneous)";"Materials Science"
29;99907;"Geosynthetics - emerging opportunities in India";conference and proceedings;"-";0,102;-;0;0;11;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
30;68625;"15th International Flock Symposium";conference and proceedings;"-";0,101;-;0;0;17;0;0;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
31;21100515696;"ASM Proceedings: Heat Treating";conference and proceedings;"-";0,101;-;6;0;89;0;13;88;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
32;110489;"Congress of the International Wool Textile Organization, April-May 2000";conference and proceedings;"-";0,101;-;2;0;22;0;0;22;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Materials Science (miscellaneous)";"Materials Science"
33;110488;"Congress of the International Wool Textile Organization, May 1999";conference and proceedings;"-";0,101;-;3;0;14;0;4;14;0,29;0,00;0,00;0;0;Italy;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
34;65171;"TAPPI Hot Melt Symposium";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
35;96566;"ASM Proceedings: Heat Treating";conference and proceedings;"-";0,100;-;10;0;178;0;22;176;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
