Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;0;242;0;0;174;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;5900152861;"Visual Resources";journal;"01973762";0,104;Q3;11;0;54;0;14;51;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
15;21100976122;"Museum History Journal";journal;"19369824, 19369816";0,107;Q3;7;10;26;0;6;24;0,06;0,00;38,46;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"History (Q3); Museology (Q3); Conservation (Q4)";"Arts and Humanities"
14;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";0,113;Q3;11;15;40;274;8;35;0,29;18,27;68,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
13;21100805794;"Museums and Social Issues";journal;"15596893, 20516193";0,121;Q3;8;10;16;311;5;14;0,18;31,10;83,33;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019, 2021-2023";"Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
12;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,150;Q2;15;37;105;2399;29;105;0,27;64,84;60,47;0;8;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
11;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,153;Q2;4;9;37;399;9;30;0,30;44,33;91,67;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
10;5900153340;"Museum International";journal;"13500775, 14680033";0,194;Q2;23;27;110;924;75;96;0,21;34,22;66,67;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
9;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,266;Q1;27;21;66;608;49;60;0,38;28,95;72,22;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
8;21101100267;"Museum and Society";journal;"14798360";0,284;Q1;7;21;90;921;83;88;1,02;43,86;85,19;0;11;United Kingdom;Western Europe;"University of Leicester";"2019-2023";"Museology (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
7;6000159531;"International Journal of Cultural Property";journal;"09407391";0,319;Q1;27;28;78;1336;97;76;0,98;47,71;47,50;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
6;21100386854;"Journal of Museum Education";journal;"10598650, 20516169";0,329;Q1;14;45;141;916;97;130;0,57;20,36;78,00;0;13;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Museology (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
5;21100887535;"Collection and Curation";journal;"25149326";0,341;Q1;21;12;57;321;62;57;0,75;26,75;54,55;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Museology (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
4;21101092537;"Transactions of the International Society for Music Information Retrieval";journal;"25143298";0,448;Q1;11;15;47;737;92;47;1,95;49,13;15,91;0;0;United Kingdom;Western Europe;"";"2019-2023";"Linguistics and Language (Q1); Museology (Q1); Music (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
3;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,530;Q1;28;11;37;591;73;37;1,64;53,73;71,74;0;2;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
2;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,690;Q1;61;75;245;4936;576;235;2,31;65,81;55,81;2;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1;21101132411;"Journal of Conservation and  Museum Studies";journal;"20494572, 13640429";;-;4;9;18;341;22;18;1,00;37,89;30,77;0;4;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019-2023";"Conservation; Museology";"Arts and Humanities"
