Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,352;Q2;26;30;71;647;50;67;0,70;21,57;46,43;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
2;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,227;Q3;27;28;63;1346;40;61;0,59;48,07;16,13;11;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
3;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,211;Q3;9;22;84;726;22;81;0,33;33,00;36,17;0;0;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
4;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,198;Q3;22;23;50;607;31;49;0,69;26,39;43,48;4;0;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q3)";"Social Sciences"
5;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,192;Q3;12;22;64;1081;14;62;0,23;49,14;49,09;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
6;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,152;Q3;13;15;50;337;9;50;0,16;22,47;59,26;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q3); Law (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
7;21100286942;"Hague Journal on the Rule of Law";journal;"18764053, 18764045";0,126;Q4;24;17;66;662;32;63;0,34;38,94;47,37;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Law (Q4)";"Social Sciences"
8;19400156803;"Journal of Human Security";journal;"18353800";0,126;Q4;9;6;10;344;3;9;0,30;57,33;44,44;0;0;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,123;Q4;7;15;74;801;11;74;0,18;53,40;40,91;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;21100899442;"Comparative Migration Studies";journal;"2214594X";;-;33;18;33;844;19;29;0,58;46,89;61,54;12;0;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography; Geography, Planning and Development; Law; Sociology and Political Science; Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
11;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";;-;21;21;0;1423;0;0;0,00;67,76;48,21;12;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Psychology; Law; Life-span and Life-course Studies";"Psychology; Social Sciences"
