Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12498;"Neoplasma";journal;"13384317, 00282685";0,682;Q3;57;78;243;2496;268;243;1,01;32,00;34,81;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
2;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,425;Q1;26;39;110;656;88;110;1,08;16,82;16,67;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,423;Q2;47;42;109;1807;64;109;0,60;43,02;29,81;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;26938;"Acta Physica Slovaca";journal;"03230465";0,338;Q3;33;51;151;942;79;149;0,49;18,47;23,98;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
5;19094;"Acta Virologica";journal;"13362305, 0001723X";0,279;Q2;36;42;132;916;100;121;0,64;21,81;32,76;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
6;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,264;Q2;45;35;121;1283;103;117;0,79;36,66;50,00;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;15302;"Studia Psychologica";journal;"00393320";0,226;Q3;23;38;101;822;26;98;0,31;21,63;57,35;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
8;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,199;Q3;15;21;53;585;16;52;0,30;27,86;59,38;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
9;110180;"Wood Research";journal;"13364561";0,190;Q3;28;23;51;388;8;50;0,12;16,87;27,27;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
10;20126;"Ekonomicky Casopis";journal;"00133035";0,188;Q4;21;85;160;1280;18;160;0,16;15,06;39,66;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
11;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,144;Q4;19;25;46;325;9;46;0,20;13,00;16,00;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;24162;"Computing and Informatics";journal;"25858807, 13359150";0,133;Q4;31;31;83;601;44;81;0,51;19,39;13,89;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
13;28674;"Bratislava Medical Journal";journal;"00069248";0,131;Q3;40;72;286;266;74;285;0,28;3,69;45,21;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;5700154126;"Filozofia";journal;"0046385X";0,112;Q2;10;65;128;962;21;126;0,16;14,80;22,64;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
15;15258;"Historicky Casopis";journal;"00182575";0,111;Q3;5;32;71;1921;7;71;0,10;60,03;29,03;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q3)";"Arts and Humanities"
16;5800208085;"Organon F";journal;"13350668";0,100;Q4;10;32;56;381;4;56;0,07;11,91;15,38;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
