Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23145;"Language Learning";journal;"14679922, 00238333";1,681;Q1;132;25;70;1384;186;65;2,22;55,36;64,29;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;19700201158;"Studies in Science Education";journal;"19408412, 03057267";1,584;Q1;54;4;16;357;32;1;0,50;89,25;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q1)";"Social Sciences"
3;144732;"Journal of Science Teacher Education";journal;"1046560X";1,464;Q1;57;19;13;856;13;13;0,00;45,05;48,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2005-2023";"Education (Q1)";"Social Sciences"
4;13455;"Learning and Instruction";journal;"09594752";1,352;Q1;144;36;104;1198;319;93;2,56;33,28;39,68;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
5;12694;"International Journal of Science Education";journal;"09500693, 14645289";1,278;Q1;126;85;238;3980;315;236;1,09;46,82;46,88;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
6;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,259;Q1;95;14;38;744;89;38;2,24;53,14;46,43;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
7;29615;"Health Education Research";journal;"14653648, 02681153";1,184;Q1;118;73;193;2446;437;183;1,45;33,51;58,99;52;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;17806;"Medical Education";journal;"13652923, 03080110";1,139;Q1;162;264;772;3416;1254;559;1,41;12,94;49,29;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
9;20323;"Journal of Education Policy";journal;"02680939, 14645106";1,108;Q1;90;40;120;1798;204;118;1,43;44,95;30,77;22;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
10;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";1,104;Q1;75;34;98;1334;149;94;1,35;39,24;59,21;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
11;23316;"Teaching and Teacher Education";journal;"0742051X";1,049;Q1;158;65;183;2704;231;165;1,05;41,60;53,45;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
12;12099;"British Educational Research Journal";journal;"14693518, 01411926";1,021;Q1;103;36;150;1529;246;131;1,54;42,47;55,56;23;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
13;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,015;Q1;111;25;101;1047;136;75;0,96;41,88;53,06;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
14;12791;"Journal of Academic Librarianship";journal;"00991333";0,988;Q1;67;74;173;1817;201;111;1,03;24,55;64,13;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
15;29390;"Gender and Education";journal;"13600516, 09540253";0,960;Q1;75;33;76;1319;134;76;1,79;39,97;84,78;11;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
16;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";0,903;Q1;88;36;104;1382;154;103;1,30;38,39;50,88;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;11800154593;"Strategic Organization";journal;"1741315X, 14761270";0,876;Q1;73;18;40;1019;67;32;1,68;56,61;28,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
18;19692;"Economics of Education Review";journal;"02727757";0,852;Q1;103;47;150;1246;133;147;0,74;26,51;21,18;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
19;77191;"Early Childhood Research Quarterly";journal;"08852006";0,851;Q1;118;25;102;1192;132;91;1,01;47,68;68,42;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
20;16965;"Internet and Higher Education";journal;"10967516";0,842;Q1;117;26;72;905;207;72;2,72;34,81;47,17;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
21;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";0,826;Q1;70;19;47;888;48;47;0,82;46,74;35,71;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1)";"Social Sciences"
22;20598;"English for Specific Purposes";journal;"08894906";0,825;Q1;91;26;67;778;102;55;0,93;29,92;71,43;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
23;20853;"Studies in Higher Education";journal;"03075079, 1470174X";0,817;Q1;129;40;106;1547;200;95;1,34;38,68;56,25;11;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
24;19490;"Journal of Higher Education";journal;"15384640, 00221546";0,767;Q1;106;24;77;1410;113;74;0,75;58,75;31,91;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
25;21447;"Journal of English for Academic Purposes";journal;"14751585";0,755;Q1;75;24;49;792;70;46;1,11;33,00;53,57;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,739;Q1;114;38;156;1370;316;146;2,20;36,05;34,69;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
27;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,724;Q1;53;32;91;923;74;76;0,88;28,84;38,64;11;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
28;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,676;Q1;139;158;423;2528;390;348;0,80;16,00;38,77;28;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
29;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,673;Q1;63;30;87;1071;54;83;0,60;35,70;47,37;4;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
30;28902;"Family Relations";journal;"01976664, 17413729";0,668;Q1;101;52;147;2413;180;140;1,17;46,40;69,50;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
31;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";0,663;Q1;119;95;131;1657;221;124;1,57;17,44;39,18;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
32;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,662;-;107;56;164;2876;189;163;1,08;51,36;54,60;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
33;22497;"Journal of Second Language Writing";journal;"10603743";0,645;Q1;105;16;58;596;72;46;1,07;37,25;68,18;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
34;12855;"Comparative Education";journal;"13600486, 03050068";0,641;Q1;68;25;84;1267;82;82;0,83;50,68;48,28;15;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q1)";"Social Sciences"
35;5700183394;"First Language";journal;"17402344, 01427237";0,637;Q1;51;18;43;730;40;41;0,68;40,56;66,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;17645;"Computers and Education";journal;"03601315";0,616;Q1;232;50;154;1599;336;147;2,21;31,98;35,88;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Education (Q1); E-learning (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
37;19709;"Education Economics";journal;"09645292, 14695782";0,594;Q1;43;25;39;735;28;39;0,61;29,40;18,60;21;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
38;66374;"Journal of Educational Measurement";journal;"00220655";0,594;Q1;60;17;54;554;33;54;0,65;32,59;16,22;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Education (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
39;144669;"Journal of Intellectual Capital";journal;"14691930";0,590;Q1;112;37;99;1255;218;99;1,90;33,92;44,26;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
40;24482;"Children and Youth Services Review";journal;"01907409";0,584;Q1;115;73;158;2845;156;152;0,84;38,97;58,23;54;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
41;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";0,582;Q1;75;25;88;795;119;86;1,42;31,80;59,09;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
42;24472;"Children and Society";journal;"09510605, 10990860";0,580;Q1;68;34;104;912;91;93;0,96;26,82;61,36;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q1); Life-span and Life-course Studies (Q1); Social Work (Q1); Health (social science) (Q2)";"Social Sciences"
43;15315;"Oxford Review of Education";journal;"14653915, 03054985";0,572;Q1;78;29;96;1389;100;91;1,11;47,90;39,58;15;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
44;14310;"Educational Studies";journal;"03055698, 14653400";0,560;Q1;54;30;85;960;58;85;0,70;32,00;51,11;9;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
45;200147111;"International Journal of Qualitative Studies in Education";journal;"09518398";0,541;Q1;76;41;148;1820;109;147;0,54;44,39;47,73;8;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Education (Q1)";"Social Sciences"
46;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,532;Q1;65;39;108;1349;115;95;1,00;34,59;70,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
47;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";0,531;Q1;69;34;114;1282;117;110;0,86;37,71;34,55;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q1)";"Social Sciences"
48;18735;"Accountability in Research";journal;"15455815, 08989621";0,527;Q1;38;17;45;571;33;44;0,56;33,59;58,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
49;21100801727;"Digital Library Perspectives";journal;"20595816";0,520;Q1;27;36;79;321;35;79;0,52;8,92;60,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q1); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
50;145597;"ELT Journal";journal;"14774526, 09510893";0,501;Q2;72;37;172;376;83;152;0,49;10,16;47,50;3;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
51;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,498;Q2;65;22;70;973;62;69;0,90;44,23;73,53;9;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
52;144643;"Learning Organization";journal;"09696474";0,497;Q2;65;37;88;1239;119;88;1,43;33,49;27,94;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
53;28099;"BMC Medical Education";journal;"14726920";0,492;Q2;97;40;50;885;52;50;1,00;22,13;30,97;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
54;12373;"Journal of Computer Information Systems";journal;"08874417";0,491;Q2;77;48;180;1901;254;180;1,34;39,60;24,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
55;145516;"Language, Culture and Curriculum";journal;"07908318";0,482;Q2;44;20;61;636;31;60;0,15;31,80;68,97;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
56;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,480;Q2;66;22;56;1142;39;56;0,51;51,91;56,67;7;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q2); Education (Q2)";"Social Sciences"
57;23256;"System";journal;"0346251X";0,471;Q2;104;34;91;1209;86;85;0,88;35,56;59,18;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
58;22894;"Research Evaluation";journal;"09582029, 14715449";0,469;Q2;61;28;57;572;48;57;0,68;20,43;36,21;8;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
59;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,467;Q2;76;37;86;1184;68;75;0,50;32,00;58,14;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
60;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,455;Q2;56;17;56;550;62;47;0,97;32,35;45,83;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
61;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,454;Q2;57;18;58;710;44;57;0,63;39,44;63,04;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
62;5700154786;"Journal of Vocational Education and Training";journal;"17475090, 13636820";0,440;Q2;42;31;85;916;39;85;0,48;29,55;46,94;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2)";"Social Sciences"
63;12073;"International Journal of Educational Research";journal;"08830355";0,436;Q2;80;31;139;1436;74;120;0,40;46,32;49,09;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Education (Q2)";"Social Sciences"
64;22029;"Dyslexia";journal;"10769242, 10990909";0,433;Q2;62;18;72;1017;70;55;0,96;56,50;51,02;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
65;16054;"Reading Psychology";journal;"02702711, 15210685";0,429;Q2;45;23;54;732;29;52;0,49;31,83;71,19;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
66;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";0,428;Q2;50;37;40;445;25;38;0,31;12,03;42,55;8;0;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q2)";"Social Sciences"
67;29064;"Engineering Economist";journal;"0013791X, 15472701";0,415;Q2;36;22;61;464;46;56;0,35;21,09;17,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
68;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,414;Q2;31;22;58;435;42;49;0,78;19,77;34,78;1;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
69;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,403;Q2;41;14;50;553;38;47;0,42;39,50;70,97;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
70;5600153363;"Equity and Excellence in Education";journal;"10665684";0,403;Q2;59;35;95;1555;45;95;0,15;44,43;74,51;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1982, 1984, 1986-1988, 1991, 1993-2023";"Education (Q2)";"Social Sciences"
71;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,398;Q2;59;31;84;911;61;83;0,67;29,39;44,68;8;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Geography, Planning and Development (Q1); Education (Q2)";"Social Sciences"
72;144658;"Quality Assurance in Education";journal;"09684883";0,394;Q2;59;21;62;690;42;62;0,67;32,86;35,29;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Education (Q2)";"Social Sciences"
73;5700178973;"International Journal of Bilingualism";journal;"13670069";0,392;Q2;63;24;66;1067;31;64;0,17;44,46;83,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
74;5700152760;"Assessment and Evaluation in Higher Education";journal;"02602938, 1469297X";0,385;Q2;106;45;136;1361;121;133;0,67;30,24;42,31;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2)";"Social Sciences"
75;14271;"Educational Psychology";journal;"14695820, 01443410";0,384;Q2;84;46;125;1524;105;122;0,78;33,13;48,18;14;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
76;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,383;Q2;65;31;89;701;63;83;0,74;22,61;52,54;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
77;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,382;Q2;61;15;56;476;56;44;0,66;31,73;60,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
78;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,381;Q2;44;36;94;683;53;82;0,47;18,97;59,57;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
79;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,381;Q2;46;21;70;817;46;68;0,53;38,90;55,17;4;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
80;21367;"Innovations in Education and Teaching International";journal;"14703297, 14703300";0,379;Q2;62;30;110;687;82;99;0,50;22,90;41,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
81;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,378;Q2;19;17;34;368;10;30;0,35;21,65;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
82;19700187622;"Research Papers in Education";journal;"02671522, 14701146";0,377;Q2;54;22;72;817;47;61;0,73;37,14;47,92;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2)";"Social Sciences"
83;28673;"Educational Gerontology";journal;"03601277, 15210472";0,373;Q2;61;45;169;1306;122;168;0,72;29,02;63,39;9;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
84;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,365;Q2;54;25;68;856;48;64;0,47;34,24;58,49;12;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
85;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,363;Q2;48;25;109;789;87;103;0,70;31,56;26,09;6;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
86;12139;"Journal of Statistics Education";journal;"10691898";0,363;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q2); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
87;26168;"Computers and Composition";journal;"87554615";0,361;Q2;43;37;89;771;52;78;0,33;20,84;47,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
88;12100;"British Journal of Educational Studies";journal;"00071005, 14678527";0,360;Q2;62;26;73;1023;56;63;0,83;39,35;26,67;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Education (Q2)";"Social Sciences"
89;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,355;Q2;34;20;21;715;12;21;0,57;35,75;16,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
90;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,354;Q2;61;29;58;1251;44;57;0,51;43,14;65,38;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
91;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,348;Q2;51;39;86;1136;50;82;0,39;29,13;50,00;4;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q2)";"Social Sciences"
92;28806;"Nurse Education Today";journal;"15322793, 02606917";0,341;Q2;101;93;265;2590;215;210;0,76;27,85;70,41;8;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
93;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,340;Q2;80;17;47;830;37;46;0,60;48,82;53,66;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
94;5700168406;"Active Learning in Higher Education";journal;"14697874, 17412625";0,332;Q2;62;22;38;500;41;29;0,63;22,73;27,91;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Education (Q2)";"Social Sciences"
95;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,332;Q2;56;33;151;540;112;150;0,61;16,36;42,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
96;24359;"Women's Studies International Forum";journal;"02775395";0,329;Q2;71;41;130;2023;97;129;0,87;49,34;92,86;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
97;29442;"Quest";journal;"15432750, 00336297";0,327;Q2;66;29;73;1471;55;73;0,66;50,72;44,83;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
98;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,324;Q2;53;28;121;535;69;112;0,60;19,11;43,10;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Social Sciences"
