Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;21100212500;"Proceedings of the IASTED International Conference on Modelling, Simulation and Optimatization";conference and proceedings;"-";0,100;-;4;0;61;0;6;60;0,10;0,00;Canada;Northern America;"";"";"Development; Modeling and Simulation";"Mathematics; Social Sciences"
15;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,109;-;10;80;88;878;17;87;0,19;10,98;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
14;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,137;Q4;19;33;75;484;15;75;0,30;14,67;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
13;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,143;-;13;171;115;2103;24;114;0,21;12,30;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
12;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,233;Q3;29;25;24;468;4;20;0,17;18,72;Canada;Northern America;"Acta Press";"1995-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
11;23914;"Journal of Integer Sequences";journal;"15307638";0,292;Q4;30;15;62;140;10;62;0,13;9,33;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
10;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,306;Q3;29;62;74;933;20;74;0,27;15,05;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Analysis (Q4)";"Mathematics"
9;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,393;Q3;30;46;136;820;64;135;0,58;17,83;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
8;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,446;Q3;39;116;321;1169;62;321;0,22;10,08;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;27928;"Utilitas Mathematica";journal;"03153681";0,570;Q2;32;35;111;536;33;111;0,25;15,31;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
6;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,670;Q2;31;60;167;783;66;167;0,40;13,05;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;145268;"Theory and Applications of Categories";journal;"1201561X";0,960;Q2;36;31;63;594;49;63;0,75;19,16;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,028;Q2;45;57;148;1127;82;148;0,50;19,77;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";;-;33;13;0;311;0;0;0,00;23,92;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis";"Mathematics"
2;21100330731;"Internet Mathematics";journal;"15427951, 19449488";;-;40;20;0;615;0;0;0,00;30,75;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics; Computational Mathematics; Modeling and Simulation";"Mathematics"
1;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";;-;13;116;0;1260;0;0;0,00;10,86;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
