Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29368;"Public Health Nursing";journal;"07371209, 15251446";0,454;Q1;61;60;162;1473;130;150;0,67;24,55;79,84;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
2;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,443;Q1;178;361;1013;12434;978;971;0,73;34,44;68,32;109;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
3;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,422;Q1;94;90;209;1617;155;173;0,67;17,97;84,75;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
4;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,343;Q1;144;51;154;1991;118;153;0,62;39,04;59,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
5;35888;"Cancer Practice";journal;"10654704";0,338;Q1;58;60;177;1100;115;161;0,57;18,33;68,70;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002";"Nursing (miscellaneous) (Q1); Oncology (Q3)";"Medicine; Nursing"
6;28806;"Nurse Education Today";journal;"15322793, 02606917";0,308;Q1;101;89;250;2345;117;226;0,43;26,35;61,72;8;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
7;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,300;Q1;124;102;196;373;103;184;0,42;3,66;71,88;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,293;Q1;62;34;128;1158;55;113;0,42;34,06;70,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
9;12508;"Disease Management and Health Outcomes";journal;"11738790";0,292;Q2;29;68;120;187;84;119;0,70;2,75;40,00;9;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q1); Health Policy (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
10;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,180;Q2;45;29;102;575;84;97;0,83;19,83;23,61;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
11;28142;"International Nursing Review";journal;"14667657, 00208132";0,180;Q2;64;36;109;128;26;109;0,23;3,56;93,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
12;28837;"Nursing Forum";journal;"17446198, 00296473";0,164;Q2;52;22;67;173;14;52;0,09;7,86;88,89;2;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
13;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,161;Q2;57;270;716;2705;175;633;0,20;10,02;54,39;28;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
14;17831;"Medical History";journal;"20488343, 00257273";0,161;Q2;34;29;80;2546;19;78;0,24;87,79;19,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
15;12299;"Journal of wound care";journal;"20522916, 09690700";0,144;Q3;77;104;326;964;65;296;0,15;9,27;44,19;23;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q3)";"Nursing"
16;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,142;Q3;52;55;177;832;30;176;0,18;15,13;81,82;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q3)";"Nursing"
17;29292;"Nursing times";trade journal;"09547762";0,121;Q3;30;1257;3200;240;237;3133;0,05;0,19;57,64;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q3)";"Nursing"
18;17784;"Research in the Sociology of Health Care";book series;"02754959";0,121;Q3;12;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
19;27626;"Contemporary Nurse";journal;"10376178";0,120;Q3;51;39;104;305;8;84;0,08;7,82;82,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
20;51128;"Seminars for nurse managers";journal;"10663851";0,116;Q3;9;48;148;405;12;131;0,10;8,44;82,14;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
21;68659;"Nurse Practitioner Forum: Current Topics and Communications";journal;"10455485";0,106;Q4;10;32;96;745;8;93;0,10;23,28;77,78;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1991-2001";"Nursing (miscellaneous) (Q4)";"Nursing"
22;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";;-;57;33;0;174;0;0;0,00;5,27;71,88;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
